﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7854,https://search.mctclibraryzines.com/cms/items/show/7854,Gumshoe,,"Math^^ Death^^ Unhoused^^ Alcohol^^ Home^^ Youth^^ Body Image^^ Guns^^ Literature^^ History^^ Activism","An unsolved mathematical proof and mysterious murders are explored in this collection of stories.",,"Gum Shoe Magazine ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,5,18,,"Red City Stories The Seagull Coroner -- In the Key of Drunk -- The Adventures of Clyde Coil -- Red City Stories The Coroner's Report -- Greg the Windbreaker -- Cleansing ","24 x 28","Hand Bound with Manilla Folder",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6527,https://search.mctclibraryzines.com/cms/items/show/6527,"Selections from Nightfall: The first year",,"Politics^^ History^^ Activism","Nightfall is an agitational newspaper based in the Twin Cities.",,nightfall.blackblogs.org,,,,,,,,Z07875,,,,,,"Minneapolis, MN, United States",2016,,,36,,"Beyond justice -- Feeling Bernt out? -- The Ninth of July -- Anybody but Trump -- Sustainable for whom? -- False solutions to the catastrophe -- Autonomous Organizing in the age of Trump -- Reflections on Standing Rock -- Keep it local -- A word on security -- incomes and outcomes","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics",,Zine,Zines,1,0
6127,https://search.mctclibraryzines.com/cms/items/show/6127,Awaken,,"HIV/AIDS^^ Politics^^ War^^ Conspiracies^^ Medical System^^ History",,,,,,,,,,,Z07333,,,,,,"Titusville, Florida, United States",,,,48,"A collection of articles on the political and social implications of HIV/AIDS.","Introduction -- Synthetic biological agents -- AIDS CBW time-line -- Dupont, Maryland firm develop viruses as pesticides -- U.S. storing vaccines for military -- AIDS linked to smallpox vaccine -- Smallpox samples will remain in labs -- Soviet allegations resurface that U.S. military created AIDS -- Report says Pentagon researching ""ethnic"" biowarfare -- Research refutes idea that human AIDS virus originated in monkeys -- Researchers say they were wrong about 1959 AIDS case -- Jeremy Rifkin -- A higher form of killing -- Dr. Robert Strecker -- AIDS is man-made -- Drs. Jakob and Lili Segal -- A new holocaust -- Queer: the secret AIDS genocide plot -- Group forms to investigate ""emergency times"" -- Chemical-biological warfare, medical experiments, and population control -- Media coverages of AIDS-CBW charges -- The assassination of Patrice Lumumba: Zaire -- Inside the company: CIA diary -- Colby describes CIA poison work -- Emergency tiems network press release -- AIDS: did science create a genetic genocide machine? -- Lying in the 90s with doctors Frankenstein -- AIDS virus is man-made^^ genetically engineered -- The trouble with Peter Duesberg -- Emerging viruses: AIDS & ebola, nature, accident, or genocide -- Letters -- AIDS references -- Additional information","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,History,HIV/AIDS,Medical system,Politics,War",,Zine,Zines,1,0
5186,https://search.mctclibraryzines.com/cms/items/show/5186,Fascism,,"Government^^ Money^^ HIV/AIDS^^ Racism^^ Criticism^^ History","Nazi connections to American corporations and society",,,,,,,,,,Z02810,,,,,,"St. Petersburg, Florida, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,History,HIV/AIDS,Money,Racism",,Zine,Zines,1,0
5103,https://search.mctclibraryzines.com/cms/items/show/5103,"Colonizing The Seed",,"Biotechnology^^ History^^ Farming^^ Food","Friends of the Earth publication",,,,,,,,,,Z00908,,,,,,"Melbourne, Australia",1995,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biotechnology,Farming,Food,History",,Zine,Zines,1,0
2826,https://search.mctclibraryzines.com/cms/items/show/2826,"Livin in doom town: history Albina gentrification, Dr. Marie Equi, and other resistance",,"Politics^^ Activism^^ Gentrification^^ History^^ Racism^^ Black Liberation",,,,,,,,,,,Z07464,,,,,,"Portland, Oregon, United States",,,,36,"An overview of the gentrification of Portland's neighborhoods.","Introduction -- Portland neighborhoods -- Radical Portland: a brief and partial history -- Dr. Marie Equi -- PDX valentine -- ""Miracle in Portland"" -- Black Panther Party: Portland chapter","22 x 18 centimeters","Hand Written^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,Gentrification,History,Politics,Racism",,Zine,Zines,1,0
2254,https://search.mctclibraryzines.com/cms/items/show/2254,"Some Facts And Questions That Will No Doubt Convince You To Join The Growing Effort To Stop Opto",,"Transportation^^ Train Travel^^ Subways^^ History","One Person, Train Operation, New York City",,,,,,,,,,Z05621,,,,,,"New York, New York, United States",1996-11,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Subways,Train Travel,Transportation",,Zine,Zines,1,0
1825,https://search.mctclibraryzines.com/cms/items/show/1825,"Anarchist panther",,"Anarchism^^ Politics^^ Anti-Capitalism^^ History^^ Race^^ Racism^^ Interviews^^ Direct Action",,,"Firestarter Press",,,,,,,,Z07544,,,,,,"Baltimore, Maryland, United States",2001,1,3,56,"An anarchist zine associated with the Black Panthers movement, advocating direct action and resistance against government forces.","How to begin -- Anarchism is a dangerous idea -- Direct action by people of color -- Freedom fighters -- I want chaos -- Rufus the radical reptile ""Childhood and early youth"" -- Still angry after all these years -- Black men for the eradication of sexism -- Albert Nuh Washington joins the ancestors -- Teddy Jah Heath -- We came as political prisoners -- Watching me -- Newspaper articles -- We say fuck that -- What's a black man doing here in Zapatistaland? -- Lumpen survival: social juche -- The joy behind my smile -- A memoir -- Don't be so quiet -- Things are getting worse and you're not helping -- Questions on anarchism to comrade Ashanti -- Direct action shots -- Luisa Capetillo: Puerto Rican anarcha-feminist -- Story of the Bandit Queen's mettle: India's famed outlaw -- African anarchism: an interview with Sam Mbah -- Anarchist rebels attack police post in Uganda -- Was colonialism good for Africa? -- Black flag flies in Africa -- Egyptian anarchist needs help -- Estacion libre","33 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Direct Action,History,Interviews,Politics,Race,Racism",,Zine,Zines,1,0
812,https://search.mctclibraryzines.com/cms/items/show/812,"Virtue vice",,"Humour^^ History",,,,,,,,,,,Z06995,,,,,,"Philadelphia, Pennsylvania, United States",2004,,,36,"Humourous and historic news stories from the early 2000's.","Tuesday, June 22, 2004 -- Snap, Crackle, Pop -- Wolfe -- News stories #1 -- Deadly road rage claims 1 -- Alleged Libyan scheme disclosed -- Learn film -- Alone, in pain, mom took matters into her own hands -- PHA murals put an end to grafitti -- News stories #2 -- Virtue vice -- Collage -- Drawing -- News stories #3 -- Mr. Softee hardens up -- The famous Bobby D. -- Duck -- Betsy a busy beaver -- News stories #4 -- Fancy ties -- The bar code in your botty -- News alphabet -- We'll all go sailing -- Collage #2","22 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour",,Zine,Zines,1,0
3665,https://search.mctclibraryzines.com/cms/items/show/3665,Yawn,"Yawn Art Strikers","Philosophy^^ Politics^^ History^^ Art^^ Criticism","'Reading for Immortality', a piece by John Kennedy and Karen F. Eliot - 'Organ in Support of the Art Strike'",,,,,,,,,,Z04101,,,,,,"Iowa City, Iowa, United States",1992-04-15,,35,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,History,Philosophy,Politics",,Zine,Zines,1,0
