﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3726,https://search.mctclibraryzines.com/cms/items/show/3726,"You Might As Well Live","Martin, Lauren","Photography^^ Family^^ Journals^^ Politics",,,,,,,,,,,Z04123,,,,,,"Hudson, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Photography,Politics",,Zine,Zines,1,0
3655,https://search.mctclibraryzines.com/cms/items/show/3655,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00609,,,,,,"Rochester, New York, United States",1996-03,,25,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
3529,https://search.mctclibraryzines.com/cms/items/show/3529,"Subliminal Tattoos","DuPree, Robert","Women^^ Comics^^ Music^^ Zines^^ Family^^ Censorship^^ Legal Rights",,,,,,,,,,,Z05866,,,,,,"Vancouver, Washington, United States",1996-03,,8,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Family,Legal Rights,Music,Women,Zines",,Zine,Zines,1,0
3331,https://search.mctclibraryzines.com/cms/items/show/3331,"Historians Anonymous","Garinger, Scott","Art^^ Economics^^ Government^^ History",,,,,,,,,,,Z00703,,,,,,"El Segundo, California, United States",1996-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Economics,Government,History",,Zine,Zines,1,0
2075,https://search.mctclibraryzines.com/cms/items/show/2075,"Fantasy Theater","Carrier, J. Kevin","Literature^^ Graphic novels",,,,,,,,,,,Z06217,,,,,,"Cincinnati, Ohio, United States",1996-03,,5,44,"A collection of fantasy fiction in graphic novel format.","Gloriana and the iron oasis --The reaper --Ultra squad:demon war-episode1 --Catalog --Phantos-dweller in the worldstream --Fantasy fanmail --The UFO checklist","21.5 x 14 centimeters",,,"Minicomics^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphic novels,Literature",,Zine,Zines,1,0
2005,https://search.mctclibraryzines.com/cms/items/show/2005,Wormblower,"Peewit, Aphid","Music^^ Reviews^^ Pornography^^ Interviews^^ Humor",,,,,,,,,,,Z03853,,,,,,"Minneapolis, Minnesota, United States",1996-03,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music,Pornography,Reviews",,Zine,Zines,1,0
1945,https://search.mctclibraryzines.com/cms/items/show/1945,"Performance Twin Cities","Ellis, Pamela","Theatre^^ Interviews^^ Writing^^ Art",,,,,,,,,,,Z05665,,,,,,"Minneapolis, Minnesota, United States",1996-03,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Theatre,Writing",,Zine,Zines,1,0
1590,https://search.mctclibraryzines.com/cms/items/show/1590,"Endangered Species","Bonni, Joe",Music,,,,,,,,,,,Z03565,,,,,,"Boston, Massachusetts, United States",1996-03,2,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1356,https://search.mctclibraryzines.com/cms/items/show/1356,Funhouse,"Johnson, Brian","Zine Reviews",,,,,,,,,,,Z06047,,,,,,"Greenville, Pennsylvania, United States",1996-03,,3,8,"'The somewhat irrelevant but tangential guide to the zine revolution.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine Reviews",,Zine,Zines,1,0
983,https://search.mctclibraryzines.com/cms/items/show/983,"Bummers & Gummers","Quinnangelis, Loki","Animal Rights^^ Agriculture","'The magaZINE for those who refuse to 'straighten up and fly right.''",,,,,,,,,,Z00488,,,,,,"Lorane, Oregon, United States",1996-03,3,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights",,Zine,Zines,1,0
