﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3665,https://search.mctclibraryzines.com/cms/items/show/3665,Yawn,"Yawn Art Strikers","Philosophy^^ Politics^^ History^^ Art^^ Criticism","'Reading for Immortality', a piece by John Kennedy and Karen F. Eliot - 'Organ in Support of the Art Strike'",,,,,,,,,,Z04101,,,,,,"Iowa City, Iowa, United States",1992-04-15,,35,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,History,Philosophy,Politics",,Zine,Zines,1,0
3555,https://search.mctclibraryzines.com/cms/items/show/3555,"Abortion Without Apology","Baehr, Ninia","Abortion^^ Education^^ Feminism^^ History","'A radical history for the 1990's' - Ninia Baehr was the plaintiff in the landmark decision in the Hawaii Supreme Court to allow homosexual marriage.",,,,,,,,,,Z00031,,,,,,"Cambridge, Massachusetts, United States",1990,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Education,Feminism,History",,Zine,Zines,1,0
3495,https://search.mctclibraryzines.com/cms/items/show/3495,"Bad Subjects","Brady, John^^ Megan Shaw","Politics^^ History^^ Government",,,,,,,,,,,Z04670,,,,,,"Berkeley, California, United States",2000-04,,49,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics",,Zine,Zines,1,0
3476,https://search.mctclibraryzines.com/cms/items/show/3476,"May 1968 The French uprising: interviews with militants of the March 22nd movement","Cohn-Bendit, Daniel^^ Duteuil, Jean-Pierre^^ Bourges, HervÃ©^^ Sartre, Jean-Paul","Anti-authoritarian^^ Anarchism^^ Civil Disobedience^^ Politics^^ Student Activism^^ Activism^^ Labor Unions^^ Revolution^^ History","""Plus Graffitti, posters, and chronology of 68' events""",,"DayBreak Collective",,,,,,,,Z07638,,,,,,"Minneapolis, Minnesota, United States",,,,36,"In 1968 French university students started a revolution that was taken up by workers in the country. They were protesting the political regime and the quality of life in France. This zine features interviews with two of the militants of the March 22nd movement.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Authoritarian,Civil Disobedience,History,Labor Unions,Politics,Revolution,Student Activism",,Zine,Zines,1,0
3464,https://search.mctclibraryzines.com/cms/items/show/3464,"First Flight: The origins of anarcho-syndicalism in Britain","Meltzer, Albert","anarcho-syndicalism^^ anarchism^^ anarchist History^^ History",,,"Kate Sharpley Library",,,,,,,,Z07648,,,,,,"London, England, United Kingdom",1990,,,32,"A history of British anarcho-syndicalism and the beginnings of the British Labour Movement.","The beginnings of the British Labour Movement -- Anarchism v Fabianism -- Anarchism and unions -- Anarcho-syndicalism -- British workers -- The heyday of British syndicalism -- The rise of the C.P. -- The inter-war period -- Tom Brown -- Recent times -- What we need now -- The influence of the IWA on British anarcho-syndicalism -- The British disappearances -- Leo Rosser: 30th July 1964 - 24th March 1990","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anarcho-Syndicalism,History",,Zine,Zines,1,0
3458,https://search.mctclibraryzines.com/cms/items/show/3458,"Fighting the revolution: N. Makhno, B. Durruti, E. Zapata","Newell, Peter E^^ Stevenson, Jack^^ Zapata, Emiliano","Politics^^ anarchism^^ Russian anarchism^^ anarchist History^^ History^^ revolution",,,"Aldgate Press",,,,,,,,Z07631,,,,,,"London, England, United Kingdom",1971,,,40,"Three articles about three anarchist ""unsung heroes"" Nestor Makhno, Buenaventura Durruti, and Emiliano Zapata. Also includes Zapata's Manifesto to Mexicans.","Unsung heroes -- Nestor Makhno -- Buenaventura Durruti -- Emiliano Zapata -- Manifesto to Mexicans","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Politics,Revolution,Russian Anarchism",,Zine,Zines,1,0
3445,https://search.mctclibraryzines.com/cms/items/show/3445,"Prisoners & partisans: Italian anarchists in the struggle against fascism","de Agostini, Mauro^^ de Piero, Pietro^^ Rossi, Italino^^ Rossi, Marco^^ Sacchetti, Giorgio","Anarchism^^ Fascism^^ History^^ War^^ Political Prisoners^^ Anarchist History","Reprinted by Daybreak Collective",,"Kate Sharpley Library",,,,,,,,Z07629,,,,,,"London, England, United Kingdom",1999,,,40,"A history of Italian anarchists and their fight against Mussolini and fascism.","Anarchists against Mussolini -- Livorno: Anarchists versus fascism -- Gino Lucetti and the attempt on Mussolini's life -- Turin 1930: The Anarchists, the unemployed and the state -- Anarchist activity in Italy in the 1939-1945 period -- Anarchists in the Renicci D'Anghiari concentration camp -- Men of the Red Flying Column (Volante Rossa)","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Fascism,History,Political Prisoners,War",,Zine,Zines,1,0
3331,https://search.mctclibraryzines.com/cms/items/show/3331,"Historians Anonymous","Garinger, Scott","Art^^ Economics^^ Government^^ History",,,,,,,,,,,Z00703,,,,,,"El Segundo, California, United States",1996-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Economics,Government,History",,Zine,Zines,1,0
3090,https://search.mctclibraryzines.com/cms/items/show/3090,"Watch The Closing Doors","Argoff, Fred","Transportation^^ Train Travel^^ Subways^^ History","New York City",,,,,,,,,,Z05681,,,,,,"Brooklyn, New York, United States",,,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Subways,Train Travel,Transportation",,Zine,Zines,1,0
3084,https://search.mctclibraryzines.com/cms/items/show/3084,"Watch The Closing Doors","Argoff, Fred","Transportation^^ Train Travel^^ Subways^^ History","'Subway train exploration and adventure'/ 'History and geography of Staten Island'. New York City",,,,,,,,,,Z05680,,,,,,"Brooklyn, New York, United States",,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Subways,Train Travel,Transportation",,Zine,Zines,1,0
