﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
11,https://search.mctclibraryzines.com/cms/items/show/11,"Prying Open My Green Eye","Thompson, Eric^^ Cristian Utne^^ Nate Langworthy^^ Chad Hierlinger","Activism^^ Art^^ Globalization^^ Government^^ Politics^^ Satire",,,,,,,,,,,Z00052,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Globalization,Government,Politics,Satire",,Zine,Zines,1,0
45,https://search.mctclibraryzines.com/cms/items/show/45,Bob,"Sheairs, Bob","Body Modification^^ Bourgeois Criticism^^ Interviews^^ Politics","'From the heart of the middle class I stab at thee...'",,,,,,,,,,Z00926,,,,,,,,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Modification,Bourgeois Criticism,Interviews,Politics",,Zine,Zines,1,0
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
59,https://search.mctclibraryzines.com/cms/items/show/59,"Ask Me If I Care",Gull,"Collage^^ Politics",,,,,,,,,,,Z01187,,,,,,,1999,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics",,Zine,Zines,1,0
60,https://search.mctclibraryzines.com/cms/items/show/60,Intifada,"Keough, Tom","Collage^^ Politics^^ Religion^^ War^^ Violence","'An artist's visit to Palestine and Israel'",,,,,,,,,,Z01189,,,,,,,1988,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics,Religion,Violence,War",,Zine,Zines,1,0
61,https://search.mctclibraryzines.com/cms/items/show/61,"Under The Big Top",,"Collage^^ Politics","'Gandhi quote'",,,,,,,,,,Z01190,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics",,Zine,Zines,1,0
114,https://search.mctclibraryzines.com/cms/items/show/114,"Low Ball","Peitch, Stephen","Comics^^ Satire^^ Politics",,,,,,,,,,,Z01817,,,,,,,2003-01,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics,Satire",,Zine,Zines,1,0
122,https://search.mctclibraryzines.com/cms/items/show/122,"Know Your Regime","Shackelford, Adam","Corporations^^ Politics",,,,,,,,,,,Z01968,,,,,,,2003-03,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Politics",,Zine,Zines,1,0
161,https://search.mctclibraryzines.com/cms/items/show/161,Pariah,"O'Brian, Ingrid","Globalization^^ Politics^^ Freedom^^ Writing^^ Anarchism",,,,,,,,,,,Z02776,,,,,,,,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Globalization,Politics,Writing",,Zine,Zines,1,0
162,https://search.mctclibraryzines.com/cms/items/show/162,Pariah,"O'Brian, Ingrid","Globalization^^ Politics^^ Freedom^^ Writing^^ Anarchism",,,,,,,,,,,Z02777,,,,,,,,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Globalization,Politics,Writing",,Zine,Zines,1,0
