﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6367,https://search.mctclibraryzines.com/cms/items/show/6367,"Here be dragons","Roth, Mike Q. (editor)^^ Meisberger, Eric XXX (editor)","Revolution^^ Consumerism",,,,,,,,,,,Z07769,,,,,,"Pittsburgh, Pennsylvania, United States",5/28/1999,,5,24,"A political zine with writing on consumerism, freedom, rebellion, and symbolism.","Caution: common characteristics of letter & parcel bombs -- Welcome -- Crackin' skulls with eric -- From the ""wow… we're growing up"" file -- Dissecting the package -- Extravagance, excess & consumerism -- Quality of life vs. liberty -- Gentrification: in Gainesville -- Two thoughts from the mind of eric xxx -- Flags and symbolism -- Where have all the protests gone? -- Eric's top 10.","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumerism,Revolution",,Zine,Zines,1,0
6382,https://search.mctclibraryzines.com/cms/items/show/6382,"Here be Dragons","Roth, Mike Q.^^ Meisberger, Eric^^ Ghasedi, Ariana^^ Strange, Jon","Technology^^ Economics^^ Environmental Protection^^ Politics^^ Music^^ Activism^^ Political Organizing","A political take on peoples everyday life's.",,,,,,,,,,Z07821,,,,,,"Pittsburgh, Pennsylvania, United States",2001,,8,44,,"Eight is enough -- Wanted: professional revolutionary -- IWW double headers -- Bull market -- Moving with Mike Taylor -- What's the use of books -- Stranger in a strangeland! -- Three shadies… -- The Mr. roboto project -- Racist ninth graders -- Reviews. Reviews. Reviews","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Music,Political Organizing,Politics,Technology",,Zine,Zines,1,0
5632,https://search.mctclibraryzines.com/cms/items/show/5632,"Here Be Dragons","Roth, Mike Q.","Religion^^ Economics^^ Environmental Protection^^ Animal Rights",,,,,,,,,,,Z05184,,,,,,"Pittsburgh, Pennsylvania, United States",1998-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Economics,Environmental Protection,Religion",,Zine,Zines,1,0
1811,https://search.mctclibraryzines.com/cms/items/show/1811,"Here Be Dragons","Roth, Mike Q.","Work^^ Education^^ Activism",,,,,,,,,,,Z05950,,,,,,"Pittsburgh, Pennsylvania, United States",1998-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Work",,Zine,Zines,1,0
5801,https://search.mctclibraryzines.com/cms/items/show/5801,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Film^^ Drinking^^ Alcohol",,,,,,,,,,,Z02721,,,,,,"Pittsburgh, Pennsylvania, United States",1997-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Film,Food,Humor",,Zine,Zines,1,0
5795,https://search.mctclibraryzines.com/cms/items/show/5795,"Hungover Gourmet, The","Nitrate, Emil",Food,,,,,,,,,,,Z02715,,,,,,"Pittsburgh, Pennsylvania, United States",1997-09,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
2840,https://search.mctclibraryzines.com/cms/items/show/2840,"Crude Noise",Merrydeath,"Personal Stories^^ Poetry^^ Drawing^^ Inspiration",,,,,,,,,,,Z07465,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,,"Personal stories, poetry, drawings, and advice from various contributors.","Introduction -- Emergency -- Community -- Nowe miasto -- It's just starting -- Prochoice Kodiak -- Drawings -- Consensus decision making 101 -- Recharge -- Poland and Spain -- New Orleans -- Biker's kickin' ass -- With Sienna and ginger kitty -- From ""America"" (a soon to be novel) -- Playing the game -- What can I get you sweetie? -- One summer -- Sometimes -- The ""natural way"" is not ""the way"" -- Where's all the punx? -- Contributors kicking butt","22 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Inspiration,Personal Stories,Poetry",,Zine,Zines,1,0
1796,https://search.mctclibraryzines.com/cms/items/show/1796,"Crude Noise",Merrydeath,"Women^^ Women's Rights^^ Community",,,,,,,,,,,Z05940,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Women,Women's Rights",,Zine,Zines,1,0
7755,https://search.mctclibraryzines.com/cms/items/show/7755,"Here be dragons^^ A political fanzine","Meisberger, Eric^^ Roth, Mike Q. (Layout/Design) ","Band Tours^^ Labor Movement^^ Renting^^ Technology^^ Anti-Capitalism^^ Veganism",,,"The Bilateral Collective^^ Tree of knowledge^^ Stickfigure^^ Words as Weapons^^ the kids ",,,,,,,,,,,,,,"Pittsburgh, Pennsylvania, United States ",1999,,6,36,,"Issue xix -- The El Camino Club of Southwestern Penna's 1999 spring tour diary -- Battleing the treat of invasive species: something to think about while weeding your garden -- A boss is a landlord is a boss -- Disposable cameras: a lesson in the capitalist model -- Shooting people -- Escape velocities -- Gutter technologies [the role of the bottom-feeder] -- This penguin just might kick Bill Gates ass!! -- So how's work??? -- Here be panthers! Montain lions in the eastern and central United States (and Arkansas in Particular) part I -- A Kosher shopping guide for vegans -- Joe Hill was an American hero","14 x 22       centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2284,https://search.mctclibraryzines.com/cms/items/show/2284,"Here Be Dragons","Meisberber, Eric","Technology^^ Economics^^ Zines^^ Environmental Protection^^ Politics",,,,,,,,,,,Z05635,,,,,,"Pittsburgh, Pennsylvania, United States",,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Politics,Technology,Zines",,Zine,Zines,1,0
