﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2319,https://search.mctclibraryzines.com/cms/items/show/2319,Arise!,"Young, Wendy","Immigration^^ Activism^^ Immigration",,,,,,,,,,,Z03048,,,,,,"Tucson, Arizona, United States",2001-07,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Immigration",,Zine,Zines,1,0
6131,https://search.mctclibraryzines.com/cms/items/show/6131,"Deportation: Its Meaning And Menace","Berkman, Alexander^^ Emma Goldman","Anarchism^^ Immigration^^ Oppression","Famed tract written upon the deportation of Anarchists Emma Goldman and Alexander Berkman",,,,,,,,,,Z00343,,,,,,"New York, New York, United States",1991-12,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Immigration,Oppression",,Zine,Zines,1,0
3877,https://search.mctclibraryzines.com/cms/items/show/3877,"Fusion: a zine by the original outcast","Ramakrishnan, Meena","Politics^^ Feminism^^ Immigration^^ Coming of Age^^ Personal Stories^^ Teenagers",,,,,,,,,,,Z07095,,,,,,"San Juan Capistrano, California, United States",2005-1,,1,16,"Short, personal essays on feminism, materialism, and immigration.","Introduction -- The continuing battle for feminism -- The material world and what it can lead to -- When your parents are immigrants -- The coming of age (excerpt) -- Closing","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Feminism,Immigration,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
237,https://search.mctclibraryzines.com/cms/items/show/237,G,GnG,"Writing^^ Journals^^ Immigration",,,,,,,,,,,Z05150,,,,,,,,1,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Journals,Writing",,Zine,Zines,1,0
1635,https://search.mctclibraryzines.com/cms/items/show/1635,"Primary Documents","Roemer, John","History^^ Politics^^ Immigration","'No Room on this Ship: The Immigration Issue' - Collection of original source documents to illustrate a modern issue",,,,,,,,,,Z02898,,,,,,"Old Westbury, New York, United States",1995,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Immigration,Politics",,Zine,Zines,1,0
6272,https://search.mctclibraryzines.com/cms/items/show/6272,"Serial anarchist attack",,"Anarchism^^ Surveilance^^ Immigration^^ DIY^^ Media Critique",,,,,,,,,,,Z07692,,,,,,,,,2,32,"We the People","All are very welcome to enter my mind -- An anarcho-lefty personality cult? -- Where is she -- Squirrel sense -- Windows into our strange world -- U.S. is building database on Iraqis -- Eye in the sky -- The freaky secrets of the ultimate solution --Dangerous life -- HR 645: Congress coming out of the closet with FEMA camps -- The magic of the great indoors -- What a prison sentence really means -- We're part of an evil plot to destroy the world. Enjoy -- Pre-1985 children's books banned under CPSIA -- What should you reveal -- The Weapon --Message to you","21.5 x 14 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Immigration,Media Critique,Surveilance",,Zine,Zines,1,0
1852,https://search.mctclibraryzines.com/cms/items/show/1852,"To the wanderers: on the current uprooting of the exploited",,"Anarchism^^ Politics^^ Activism^^ Immigration",,,"Venomous Butterfly Publications",,,,,,,,Z07056,,,,,,"Portland, Oregon, United States",,,,28,"A zine by Italian comrades detailing detention centers and immigration laws to bring light to the conditions under which undocumented aliens are forced to live.","Introduction -- The creation of the undocumented, the creation of the enemy -- The welcome of a lager -- A new uprooting -- Civil war -- Two possible ways out -- A machine that can be broken","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Immigration,Politics",,Zine,Zines,1,0
6480,https://search.mctclibraryzines.com/cms/items/show/6480,"Up against the wall","Razowsky, K Flo^^ Urrea, Luis Alberto","Activist Art^^ Photogoraphy^^ Immigration",,,"Vine Arts Center",,,,,,,,Z07866,,,,,,"Minneapolis, Minnesota, United States",2011-08,,,16,"Zine accompanying the August 12, 2011- September 17th, 2011 ""Up Against The Wall"" art exhibit at Vine Arts Center in Minneapolis, Minnesota. The project focuses on international borders between the United States and Mexico, Israel and Palestine, and Spain and Morocco.","Up against the wall -- Israel's wall in Palestine -- An excerpt from The Devil's Highway -- Some questions for thought -- Up against the wall schedule of guest events","21.5 x 14 centimeters",Photocopied,,"Program Zine^^ Political Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activist Art,Immigration,Photogoraphy",,Zine,Zines,1,0
