﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4582,https://search.mctclibraryzines.com/cms/items/show/4582,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics","Businessman special!!",,,,,,,,,,Z01818,,,,,,"Berkeley, California, United States",1986-10,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
1162,https://search.mctclibraryzines.com/cms/items/show/1162,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Music^^ Politics",,,,,,,,,,,Z01822,,,,,,"Berkeley, California, United States",1991-10,,34,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Politics,Punk,Satire",,Zine,Zines,1,0
1155,https://search.mctclibraryzines.com/cms/items/show/1155,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics",,,,,,,,,,,Z01820,,,,,,"Berkeley, California, United States",1991-11,,35,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
1151,https://search.mctclibraryzines.com/cms/items/show/1151,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics",,,,,,,,,,,Z01821,,,,,,"Berkeley, California, United States",1991-12,,36,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
1144,https://search.mctclibraryzines.com/cms/items/show/1144,"Twisted Image","Backwards, Ace","Comics^^ Satire^^ Punk^^ Interviews^^ Books^^ Politics","Includes a 'Twisted Image' retrospective",,,,,,,,,,Z01819,,,,,,"Berkeley, California, United States",1991-04,,28,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Comics,Interviews,Politics,Punk,Satire",,Zine,Zines,1,0
4488,https://search.mctclibraryzines.com/cms/items/show/4488,"Twin Cities hardcore journal^^ Religion and the hardcore scene",,"Punk^^ Personal stories^^ Religion^^ Interviews^^ Christianity^^ Reviews",,,,,,,,,,,Z07681,,,,,,"New Prague, Minnesota, United States",2001,,5,28,"Dedicated to southern Minnesota punk","Letters and words from the congregation -- A conversation -- Poison the Well -- xDisciplexa.d. -- Good clean fun -- Porcell of Shelter -- Examining Christianity and the HC/punk scene -- Interecine -- Heros Drive -- Reviews","28 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Interviews,Personal Stories,Punk,Religion,Reviews",,Zine,Zines,1,0
6014,https://search.mctclibraryzines.com/cms/items/show/6014,"Twenty-four Hours","Medsker, Josh","Poetry^^ Interviews^^ Reviews^^ Fiction",,,,,,,,,,,Z04402,,,,,,"Austin, Texas, United States",2003-12,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Poetry,Reviews",,Zine,Zines,1,0
1279,https://search.mctclibraryzines.com/cms/items/show/1279,"Twenty-eight pages lovingly bound with twine (floss): the dental issue","Meyer, Christoph","Personal Stories^^ Interviews^^ Dentists^^ Fiction^^ Humour",,,,,,,,,,,Z07045,,,,,,"Danville, Ohio, United States",2004,,9,28,"This issue features all things related to dentists and dentistry.","The table of contents -- You can't floss with twine -- Ask the dentist -- Can you fill in the missing words? -- Dental marionette -- The adventures of #8 and #9 -- Local denists donate time and services for free day of dentistry -- Unfortunate homonyms -- Letters column -- DIY Amish dentistry -- Limerick -- The greatest twine diaster in human history -- Only one out of ten dentists recommends","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with Dental Floss",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentists,Fiction,Humour,Interviews,Personal Stories",,Zine,Zines,1,0
1276,https://search.mctclibraryzines.com/cms/items/show/1276,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Interviews^^ Comics",,,,,,,,,,,Z07044,,,,,,"Danville, Ohio, United States",2004,,8,28,"This zine features stories mainly about the author's son.","This table of contents -- The fanzine that you are now reading is a hardcopy -- A glass of water -- The horse shoe beer hierarchy -- The devil dog game -- The tale of pasghetti and meat blub -- My dental promise to you -- Hometown heroes: a 28 gun salute to Denny the copy guy -- Hometown heroes: a 28 gun salute to Ed Simms and his filth-sucking wondertruck -- The hardest note ever -- Ready -- No papa writing -- Boo and Baa and the existential pain of life -- A note regarding the twine binding this issue -- Final fact","22 x 14 centimeters","Photocopied^^ Comics^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Personal Stories",,Zine,Zines,1,0
3711,https://search.mctclibraryzines.com/cms/items/show/3711,Turpentine,"Ratapple, Ilana","Personal Stories^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Punk",,,,,,,,,,,Z07493,,,,,,"Saint Paul, Minnesota, United States",2004-09,,5,28,"A punk zine featuring concert reviews, band interviews, and personal stories.","Introduction -- The hole book -- Dame Darcy -- Biking downtown -- The Bleeding Hickeys -- Pretty poison paperdoll -- The Fizz --Rosh Hashana -- I like to read your mind -- Cat stories -- Reviews -- Zines -- ""We're all fucked"" -- The 84 bus at 8:02am: the secret life of D.J.'s -- Victorian tea party -- Connie Sellecca shampoo -- Catalogue -- Thank you","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Personal Stories,Punk,Reviews",,Zine,Zines,1,0
