﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2575,https://search.mctclibraryzines.com/cms/items/show/2575,U-direct,"Goldman, Batya","Zines^^ Reviews^^ Politics^^ Freedom^^ Censorship^^ Legal Rights","The official zine of the Underground Press Conference",,,,,,,,,,Z06155,,,,,,"Chicago, Illinois, United States",1995-05,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Freedom,Legal Rights,Politics,Reviews,Zines",,Zine,Zines,1,0
5486,https://search.mctclibraryzines.com/cms/items/show/5486,"Urban Farmers Almanac, The","Generic, Eric","Analysis^^ Art^^ Environmental Protection^^ Censorship^^ Legal Rights",,,,,,,,,,,Z00239,,,,,,"Minneapolis, Minnesota, United States",2001,,1,20,"A Journal of post-punk gardening",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Censorship,Environmental Protection,Legal Rights",,Zine,Zines,1,0
5076,https://search.mctclibraryzines.com/cms/items/show/5076,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00204,,,,,,"Homewood, Illinois, United States",1999,1,4,26,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
5075,https://search.mctclibraryzines.com/cms/items/show/5075,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00205,,,,,,"Homewood, Illinois, United States",2000,1,5,30,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
1073,https://search.mctclibraryzines.com/cms/items/show/1073,Survivor,"Evans, Monica","Anti-Government^^ Gun Control^^ Censorship^^ Legal Rights^^ Fiction^^ Cartoons",,,,,,,,,,,Z00537,,,,,,"Long Island City, New York, United States",2000,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Government,Cartoons,Censorship,Fiction,Gun Control,Legal Rights",,Zine,Zines,1,0
5296,https://search.mctclibraryzines.com/cms/items/show/5296,"Thought Process","Ethix, Lowell T.","Anarchism^^ Censorship^^ Legal Rights^^ Music^^ Anarchist Theory",,,,,,,,,,,Z00295,,,,,,"S.M., Kansas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Censorship,Legal Rights,Music",,Zine,Zines,1,0
3529,https://search.mctclibraryzines.com/cms/items/show/3529,"Subliminal Tattoos","DuPree, Robert","Women^^ Comics^^ Music^^ Zines^^ Family^^ Censorship^^ Legal Rights",,,,,,,,,,,Z05866,,,,,,"Vancouver, Washington, United States",1996-03,,8,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Family,Legal Rights,Music,Women,Zines",,Zine,Zines,1,0
1211,https://search.mctclibraryzines.com/cms/items/show/1211,Spoonfed,"Drymon, Thomas","Sexuality^^ Gay^^ Legal Rights^^ Poetry^^ Writing^^ Photography^^ Cartoons",,,,,,,,,,,Z05470,,,,,,"Washington, D.C., United States",1998,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Legal Rights,Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
1209,https://search.mctclibraryzines.com/cms/items/show/1209,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Mark Osele^^ Gigi Ross","Sexuality^^ Gay^^ Legal Rights^^ Art^^ Personal Stories",,,,,,,,,,,Z05469,,,,,,"Washington, D.C., United States",1997-12,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,Legal Rights,Personal Stories,Sexuality",,Zine,Zines,1,0
1193,https://search.mctclibraryzines.com/cms/items/show/1193,Spoonfed,"Drymon, Thomas","Sexuality^^ Poetry^^ Writing^^ Gay^^ Legal Rights^^ Photography",,,,,,,,,,,Z05472,,,,,,"Washington, D.C., United States",1999,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Legal Rights,Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
