﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2860,https://search.mctclibraryzines.com/cms/items/show/2860,"Art Postale: Tres Grande Voyage","Kelly Meister","Travel^^ Journal",,,,,,,,,,,Z05710,,,,,,"St. Louis, Missouri, United States",2003,,1,38,"travel journal fro-m a trip to France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2392,https://search.mctclibraryzines.com/cms/items/show/2392,Evaporator,"LeVine, Jeff",Journal,,,,,,,,,,,Z03114,,,,,,"Sherman Oaks, California, United States",1999-05,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
5046,https://search.mctclibraryzines.com/cms/items/show/5046,"You Might As Well Live","Martin, Lauren Jade","Racial Identity^^ Photography^^ Family^^ Journal","A.K.A. The yellow peril inserts herself - includes supplement in the middle",,,,,,,,,,Z00886,,,,,,"Portland, Oregon, United States",1999-04,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journal,Photography,Racial Identity",,Zine,Zines,1,0
2395,https://search.mctclibraryzines.com/cms/items/show/2395,"Exposing Mirage","McGill, Jason",Journal,,,,,,,,,,,Z03118,,,,,,"Berkeley, California, United States",1994-10,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
867,https://search.mctclibraryzines.com/cms/items/show/867,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Coming of Age^^ Journal",,,,,,,,,,,Z07516,,,,,,"Bloomington, Indiana, United States",2006,,7,40,"A split journal written in 2004 and the current year, interspersed with quotes, poems, and notes featuring a comic.","Introduction -- From August 2004 -- Girl anachronism -- Two years later -- I love -- Melissa Ann's guide to: having sex with Melissa Ann -- Comic -- Before you cry","22 x14 centimeters","Hand Bound with Orange Thread^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Journal,Personal Stories",,Zine,Zines,1,0
1788,https://search.mctclibraryzines.com/cms/items/show/1788,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Dating^^ Relationships^^ Journal",,,,,,,,,,,Z07540,,,,,,"Muncie, Indiana, United States",2004,,3,24,"Family and relationship troubles bring a wave of reflection.","Hello -- I make stupid decision -- Mono -- Things that make me smile -- I think there is something wrong with me -- Go for what you want -- I want you to go -- Holding on -- You -- Grounded -- You walk through walls -- It is done -- Closing","22 x 14 centimeters","Hand Bound with Light Blue Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Journal,Personal Stories,Relationships",,Zine,Zines,1,0
1790,https://search.mctclibraryzines.com/cms/items/show/1790,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Sexual Abuse^^ Sex^^ Dating^^ Relationships^^ Journal",,,,,,,,,,,Z07539,,,,,,"Bloomington, Indiana, United States",2006,,6,28,"Tough times in the author's life brings reflections on her sense of worth and past sexual abuse. Journal-like entries mark the passage of time and relationships.","Introduction -- The past two weeks of my life -- ""Oh if I could make sense of it all"" -- Driving to my mom's house -- March of 2006 -- ""Lucky"" -- ""I broke up with my boyfriend"" -- Belle and Sebastian setlists -- Falling in love -- My period -- I care too much about appearances -- A lot of sex -- Thank you","22 x 14 centimeters","Hand Bound with Black Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Journal,Personal Stories,Relationships,Sex,Sexual Abuse",,Zine,Zines,1,0
818,https://search.mctclibraryzines.com/cms/items/show/818,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Short Stories^^ Journal","Zine 'Phreek' issue 6 is cataloged under this title as well",,,,,,,,,,Z03380,,,,,,"Prior Lake, Minnesota, United States",,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Life,Short Stories,Writing",,Zine,Zines,1,0
821,https://search.mctclibraryzines.com/cms/items/show/821,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Short Stories^^ Journal",,,,,,,,,,,Z03381,,,,,,"Prior Lake, Minnesota, United States",1995-09,,10,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Life,Short Stories,Writing",,Zine,Zines,1,0
5602,https://search.mctclibraryzines.com/cms/items/show/5602,"Jumbo Shrimp",Michele,"Letters^^ Writing^^ Life^^ Journal",,,,,,,,,,,Z03298,,,,,,"Prior Lake, Minnesota, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Letters,Life,Writing",,Zine,Zines,1,0
