﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6039,https://search.mctclibraryzines.com/cms/items/show/6039,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Humor^^ Travel^^ Journal","Complitation issue from issues #1 & #2, Compiled October 2001",,,,,,,,,,Z02647,,,,,,"San Francisco, California, United States",1999-04,,"1, 2",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Journal,Relationships,Travel",,Zine,Zines,1,0
5990,https://search.mctclibraryzines.com/cms/items/show/5990,"Nursery Rhymes For Global Crimes","Rayson, Anthony","Poetry^^ Humor^^ History",,,,,,,,,,,Z04397,,,,,,"Chicago, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humor,Poetry",,Zine,Zines,1,0
5984,https://search.mctclibraryzines.com/cms/items/show/5984,"S.L.U.G. Fest","Nowak, Mike","Poetry^^ Humor^^ Fiction^^ Writing",,,,,,,,,,,Z04396,,,,,,"Simpsonville, South Carolina, United states",2001-12,12,"3, 4",102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Poetry,Writing",,Zine,Zines,1,0
5982,https://search.mctclibraryzines.com/cms/items/show/5982,"Trick Or Treat?","Salyer, Allen D.","Poetry^^ Art^^ Humor",,,,,,,,,,,Z04395,,,,,,"Royal Oak, Michigan, United States",1991-10,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Poetry",,Zine,Zines,1,0
5962,https://search.mctclibraryzines.com/cms/items/show/5962,"S.L.U.G. Fest","Nowak, Mike","Poetry^^ Fiction^^ Humor^^ Writing^^ Art",,,,,,,,,,,Z04380,,,,,,"Simpsonville, South Carolina, United states",2000-12,10,"3, 4",124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Humor,Poetry,Writing",,Zine,Zines,1,0
5955,https://search.mctclibraryzines.com/cms/items/show/5955,"S.L.U.G. Fest","Nowak, Mike","Poetry^^ Fiction^^ Humor^^ Writing^^ Art",,,,,,,,,,,Z04381,,,,,,"Simpsonville, South Carolina, United states",2000-07,11,"1, 2",134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Humor,Poetry,Writing",,Zine,Zines,1,0
5943,https://search.mctclibraryzines.com/cms/items/show/5943,"Waiting an hour for whitey","Tapetty (illustrator)^^ Whitey (illustrator)^^ Cmcadams (illustrator)","Comics^^ Humor",,,,,,,,,,,Z07038,,,,,,"Graham, North Carolina, United States",,,,8,"A series of one-page comics.","I think it's safe to come out now -- Eat me -- Ants -- The not-so-deep thoughts of Franken-Forty -- Cool shades","22 x 14 centimeters","Photocopied^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
5882,https://search.mctclibraryzines.com/cms/items/show/5882,"Is Your Penis Bent?","Anderson, Paul","Collage^^ Comics^^ Music^^ Reviews^^ Humor^^ Satire",,,,,,,,,,,Z01123,,,,,,"Balto, Maryland, United States",,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Music,Reviews,Satire",,Zine,Zines,1,0
5876,https://search.mctclibraryzines.com/cms/items/show/5876,"Baby Split: Bowling News","Sir Chilly-Most","Collage^^ Comics^^ Humor^^ Satire^^ Writing","Many references to ants",,,,,,,,,,Z01122,,,,,,"Minneapolis, Minnesota, United States",1991-07,2,4,48,"Humorisms involving bowling and zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Satire,Writing",,Zine,Zines,1,0
5870,https://search.mctclibraryzines.com/cms/items/show/5870,"Baby Split: Bowling News","Sir Chilly-Most","Collage^^ Comics^^ Humor^^ Satire^^ Writing",,,,,,,,,,,Z01120,,,,,,"Minneapolis, Minnesota, United States",1996,4,1,30,"Humorisms involving bowling and zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Satire,Writing",,Zine,Zines,1,0
