﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5745,https://search.mctclibraryzines.com/cms/items/show/5745,"Femme Flicke","Spangler, Tina","Film^^ Homosexual^^ Homosexual^^ Lesbian^^ Reviews^^ Zines^^ Interviews","Independent film guide",,,,,,,,,,Z02690,,,,,,"Cambridge, Massachusetts, United States",1997,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Homosexual,Interviews,Lesbian,Reviews,Zines",,Zine,Zines,1,0
5604,https://search.mctclibraryzines.com/cms/items/show/5604,"Consider Yourself Kissed","Lee, Yumi","Lesbian^^ Zines^^ Racial Identity",,,,,,,,,,,Z03288,,,,,,"Cambridge, Massachusetts, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Racial Identity,Zines",,Zine,Zines,1,0
5170,https://search.mctclibraryzines.com/cms/items/show/5170,"Misinformation And Manipulation: An Anarchist Critique Of The Politics Of Aids","Peacott, Joe","HIV/AIDS^^ Homosexual^^ Anarchism^^ Sexual Identity^^ Protests","BAD Press Pamphlet No. 1",,,,,,,,,,Z00193,,,,,,"Cambridge, Massachusetts, United States",1989,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,HIV/AIDS,Homosexual,Protests,Sexual Identity",,Zine,Zines,1,0
3555,https://search.mctclibraryzines.com/cms/items/show/3555,"Abortion Without Apology","Baehr, Ninia","Abortion^^ Education^^ Feminism^^ History","'A radical history for the 1990's' - Ninia Baehr was the plaintiff in the landmark decision in the Hawaii Supreme Court to allow homosexual marriage.",,,,,,,,,,Z00031,,,,,,"Cambridge, Massachusetts, United States",1990,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Education,Feminism,History",,Zine,Zines,1,0
3554,https://search.mctclibraryzines.com/cms/items/show/3554,"Caryatid Rises","Taylor, Gaynor",Parenting,,,,,,,,,,,Z04058,,,,,,"Cambridge, Massachusetts, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3340,https://search.mctclibraryzines.com/cms/items/show/3340,"Abortion without apology: a radical history for the 1990's","Baehr, Ninia","Women^^ Women's History^^ Feminism^^ Abortion^^ Natural Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing",,,"South End Press",,,,,,,,Z00279,,,,,,"Cambridge, Massachusetts, United States",01-01-1990,,,72,"Stories of the Society for Humane Abortionâ€”otherwise known as the Jane Collectiveâ€”record the experiences, successes, and ideas of this early wave of activism, and provide astute analysis for building a broader reproductive freedom movement in the 21st century. From publisher description.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Natural Abortion,Pro-Choice Movement,Reproductive Rights,Women,Women's History,Writing",,Zine,Zines,1,0
3026,https://search.mctclibraryzines.com/cms/items/show/3026,Stargreen,"Smith, Patrick","Technology^^ Poetry",,,,,,,,,,,Z05790,,,,,,"Cambridge, Massachusetts, United States",1994,,3,36,"Focus on man-made structures.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Technology",,Zine,Zines,1,0
1813,https://search.mctclibraryzines.com/cms/items/show/1813,"North Latitude","Smith, Patrick",Work,,,,,,,,,,,Z05949,,,,,,"Cambridge, Massachusetts, United States",1998,,1,24,"Zine covers various issues dealing with airplanes and travel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,Zine,Zines,1,0
1451,https://search.mctclibraryzines.com/cms/items/show/1451,"Imperalism and AIDS in Africa","Revolutionary Worker","HIV/AIDS^^ Colonialism^^ Imperialism^^ Activism^^ Politics",,,,,,,,,,,Z07070,,,,,,"Cambridge, Massachusetts, United States",2000,,,12,"An analysis of the ways imperialism has affected HIV/AIDS in Africa.","AIDS: twisted priorities -- Imperialism and AIDS in Africa -- An African nightmare -- Imperialism and Africa -- Structural adjustment programs and AIDS -- Imperialists ignore AIDS in Africa -- Infographs -- Photographs","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,colonialism,HIV/AIDS,imperialism,Politics",,Zine,Zines,1,0
1449,https://search.mctclibraryzines.com/cms/items/show/1449,"Programme investigation: exploring the proletariat in L.A.","Revolutionary Worker","Communism^^ Politics^^ Economics^^ Anti-Capitalism^^ Colonialism",,,,,,,,,,,Z07071,,,,,,"Cambridge, Massachusetts, United States",2000-7,,,12,"Young members of the party took a trip into the garment district in downtown L.A. with veteran members to learn about the proletariat.","Exploring the proletariat in L.A. -- Photographs","22 x 14 centimeters",Photocopied,,"Political Zine^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,colonialism,Communism,Economics,Politics",,Zine,Zines,1,0
