﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7959,https://search.mctclibraryzines.com/cms/items/show/7959,"Star Stuff",Astroletariat,"Astrology^^ Illustration^^ Personal Narrative^^ Personal Reflections^^ Personal Care^^ Magic^^ Witchcraft",,,,,,,,,,,,,,,,,,,,1,20,"An illustrator and writer describes their frustration with their astrological placements and habits.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7951,https://search.mctclibraryzines.com/cms/items/show/7951,Madonna/Whore,"Evenson, Sarah","Art^^ Comics^^ Narrative Comics^^ Art Galleries^^ Art History^^ Art Exhibition^^ Sculpture^^ Body Image^^ Body Positivity^^ Jesus Christ^^ Religion^^ Sex-Positive Feminism^^ Sexuality",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Drawings of Madonna and discussion of classical art, the female form, and the Madonna - Whore Complex inflicted onto women. ","Madonna and Child -- Madonna of the Book -- Madanna Litta -- Madonna Del Granduca -- Sistine Madonna --  Venus of Umbino -- The Birth of Venus -- Grande Odalisque -- Olympia -- Nude on a Couch","12 x 19 centimeters","Printed, color",,"Art Zine^^ Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7949,https://search.mctclibraryzines.com/cms/items/show/7949,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community",,,"The Opera Glass",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-06,,95,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- No Blade of Grass -- Review: Met Opera live in HD: ""AGRIPPINA"" Seen February 29,2020 -- The Long Loud Silence -- Letters","17 x 24.5 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7947,https://search.mctclibraryzines.com/cms/items/show/7947,"A Poem for this Frontier of Language",RUMTUM,"Body Image^^ Abstract Art^^ Art^^ Poetry^^ Language Usage^^ Collaboration",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,16,"An exercise of body awareness and embracing with love",,"13.5 x 20 centimeters",Lithograph,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7946,https://search.mctclibraryzines.com/cms/items/show/7946,"First Landscape^^ Tentative Maps of a World in Formation","Evenson, Sarah","Landscapes^^ Abstract Art^^ Poetry^^ Nature",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2009,,,24,"Absrtract art works in correlation to sensory memories and futurist like landscapes",,"12 x 18 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7940,https://search.mctclibraryzines.com/cms/items/show/7940,"Mythic Night World^^ Escape to the Little City",,"City Life^^ Urban Exploration^^ Art^^ Collage^^ COVID-19 Pandemic^^ Sleep^^ Coffee^^ Cats^^ Politics^^ Peace",,,,,,,,,,,,,,,,,,2020-10,,,12,"A collage zine made to escape the turmoil and confusion of todays dismal and challenging world.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7928,https://search.mctclibraryzines.com/cms/items/show/7928,"Minor Leagues","Moreton, Simon","Comics^^ Narrative Comics^^ History^^ Family History^^ Photography^^ Nature^^ Emotions^^ Walking^^ Ghosts^^ Storytelling^^ Sound^^ Community",,,"Lydslep Lettuce ( LL09)",,,,,,,,,,,,,,,2018,,5,62,"A minimalist comic makers combination of personal and eternal texts along with comic art. Themes of family and seasons make it feel cozy and honest.","Hello -- Bird Life in March -- Be home by 7 -- Ghosts -- What Wood is That? -- Hanging Hill Wood -- Bodies -- Northern Star -- Middle Class Ritual observed from our window -- Letters -- Notes","21.5 x 29.5 centimeters",Photocopied,"Copyright Simon Moreton","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7925,https://search.mctclibraryzines.com/cms/items/show/7925,"Guitar Tech","Sonnenfeld, Mark","DIY Music^^ Music^^ Abstract Art^^ Guitar^^ Guitar Chords^^ Experimental Poetry^^ Poetry",,,"Marymark Press",,,,,,,,,,,,,,"East Windsor, New Jersey, United States",2017,,,16,"Similar to poetry, techinical guitar terms used with images and symbols to make a abstract zine.",,"14 x 21.5 centimeters",Photocopied,"Copyright 2017","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7908,https://search.mctclibraryzines.com/cms/items/show/7908,"So there WIll Be No Food",Uryuu,"Comedy^^ Cats^^ Food^^ Comics^^ Animals","A zine written by cats.",,,,,,,,,,,,,,,,,,,,20,"Three house cats decide how to share the last of the food in fear of it being gone, until more food comes",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7907,https://search.mctclibraryzines.com/cms/items/show/7907,"George is Out there",Uryuu,"Comedy^^ Cats^^ Food^^ Comics^^ Animals","A zine written by cats.",,,,,,,,,,,,,,,,,,,,20,"Three House cats share the way they protected thier home from a stray cat during a storm.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
