﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
681,https://search.mctclibraryzines.com/cms/items/show/681,Fucktooth,"Angel, Jen (editor)^^ Joel (contributor)^^ Hansen, Dallas (contributor)^^ Dormy the Punk (contributor)^^ Jones (contributor)","Personal Stories^^ Relationships^^ Sex^^ Letters^^ Interviews^^ Road Trips^^ HIV/AIDS^^ BDSM",,,,,,,,,,,Z06886,,,,,,"Columbus, Ohio, United States",1995-9,,19,76,"A zine for beginners, lightly covering a range of topics.","Stand up or stand aside -- A few ""rants on people and relationships -- Free speech and the First Amendment -- Piercing and body modification -- Bondage -- Are you positive? -- Excerpt from a letter -- Women's health -- The letters section -- Pourquoi fas. Why not? -- Health -- Etched in stone rulz on writing -- Reviews -- How I spent my summer vacation and all of my money, too! -- Meanwhile at home -- A punk primer -- A short article -- End notes","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,HIV/AIDS,Interviews,Letters,Personal Stories,Relationships,Road Trips,Sex",,Zine,Zines,1,0
1140,https://search.mctclibraryzines.com/cms/items/show/1140,"AIDS Butler County","Maximum Traffic","HIV/AIDS^^ Comics",,,,,,,,,,,Z06540,,,,,,"Butler, Pennsylvania, United States",1992,,,4,,"The life of a condom -- 3/20/92 -- Top ten things I would do if I knew I was going to die -- 3/27/92","21.5 x 14 centimeters",Comics,,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,HIV/AIDS",,Zine,Zines,1,0
1451,https://search.mctclibraryzines.com/cms/items/show/1451,"Imperalism and AIDS in Africa","Revolutionary Worker","HIV/AIDS^^ Colonialism^^ Imperialism^^ Activism^^ Politics",,,,,,,,,,,Z07070,,,,,,"Cambridge, Massachusetts, United States",2000,,,12,"An analysis of the ways imperialism has affected HIV/AIDS in Africa.","AIDS: twisted priorities -- Imperialism and AIDS in Africa -- An African nightmare -- Imperialism and Africa -- Structural adjustment programs and AIDS -- Imperialists ignore AIDS in Africa -- Infographs -- Photographs","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,colonialism,HIV/AIDS,imperialism,Politics",,Zine,Zines,1,0
1983,https://search.mctclibraryzines.com/cms/items/show/1983,"Agony^^ Bleakness, desolation, plastic forks","Boofy, B^^ Wojnarowicz, David","Gay^^ Homophobia^^ Music Reviews^^ HIV/AIDS^^ Sex Toys",,,,,,,,,,,Z06423,,,,,,"Los Angeles, California, United States",,,2,60,"Yet another high-brow magazine for feeble-minded white trash scum and fake intellectual homosexual parasites everywhere.","Rant and rave -- Tips for tough times -- What I did on New Year's Eve -- Untitled 1985 -- Close to the knives -- Why I like Rorschach tests: a true story by Edie -- Keister bandit -- A guided tour through the world of depressing, retro '70's Milwaukee fag bars or a night at the opera -- Read this you stupid fuckers! -- El Duce: the man behind the mystique -- Vaginal Creme Davis: the woman behind the mystique -- That fertile feeling -- Religion-o-rini and music-a-rama -- Lifestyles of the not-really-famous-yet-and-definitely-not-very-well-adjusted -- Now here's a little story 'bout a man named Jim -- Why Boofy likes Los Angeles -- Ask Dr. Edie -- Notes from my summer as a chickenhawk or the Brady tradition -- 'Zine roundup -- Amy + Jordan","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,HIV/AIDS,Homophobia,Music Reviews,Sex Toys",,Zine,Zines,1,0
2516,https://search.mctclibraryzines.com/cms/items/show/2516,"Penatrated pork","Delaine^^ Carrie^^ Elizabeth^^ Lola^^ Charlie^^ Tome^^ Ma Luv^^ Donna^^ Maulsby, V.^^ Aunt John","HIV/AIDS^^ Death",,,,,,,,,,,Z06613,,,,,,"Baltimore, Maryland, United States",1996,,,28,,"Demand a natural death!!!! -- Anyone can get HIV -- How would you know death has occurred? -- Nurse Susy sez -- Suggestion page -- Jimmy -- Hello hero -- Donni -- Farewell gay brothers -- My 1st new friend at work -- Marijuana through the looking glass -- Gonzo the great: a family affair -- Coming soon to your neighborhood of reality -- Clashing opinions","28 x 21.5 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,HIV/AIDS",,Zine,Zines,1,0
4454,https://search.mctclibraryzines.com/cms/items/show/4454,"Outpunk: Focus on the family","Wobensmith, Matt (creator)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender",,,,,,,,,,,Z04933,,,,,,"San Francisco, California, United States",199?,,3,56,"Queer hardcore punk zine","The mysterious ways of gays -- Introduction -- Pansy Division -- Queer punk bands invade your town! -- S/M=Punk? -- Talkin' shit -- ""Queercore"" -- HIV positive punks -- Transgender visibility","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
4464,https://search.mctclibraryzines.com/cms/items/show/4464,"Outpunk: R.I.P. 1992-1997","Wobensmith, Matt (creator)^^ Perez, Chris (writer)^^ Lewis, Reginald Sinclair (writer)^^ Abiaka, Nimmy (writer)^^ Felt, Eden (writer)","Punk^^ Gay^^ Lesbian^^ Queer^^ BDSM^^ Reviews^^ HIV/AIDS^^ Band tours^^ Transgender","Final issue",,,,,,,,,,Z04935,,,,,,"San Francisco, California, United States",1997,,7,48,"Queer hardcore punk zine","Letters -- The top ten -- Fuck your booking life -- Cypher in the Snow attacked in Portland -- Dyke in the pit -- Shame of the Philadelphia Blue -- Queers n hiphop -- AIDS as biowarfare -- Zine reviews -- Record reviews","22 x 14 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,BDSM,Gay,HIV/AIDS,Lesbian,Punk,Queer,Reviews,Transgender",,Zine,Zines,1,0
5150,https://search.mctclibraryzines.com/cms/items/show/5150,"Twisted Image","Backwards, Ace","HIV/AIDS^^ Art^^ Drugs^^ Politics^^ Satire",,,,,,,,,,,Z00192,,,,,,"Berkeley, California, United States",1993,,48,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,HIV/AIDS,Politics,Satire",,Zine,Zines,1,0
5159,https://search.mctclibraryzines.com/cms/items/show/5159,Yell,,"HIV/AIDS^^ Youth^^ Sex","Youth Education Life Line",,,,,,,,,,Z00197,,,,,,"New York, New York, United States",1999,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Sex,Youth",,Zine,Zines,1,0
5163,https://search.mctclibraryzines.com/cms/items/show/5163,"Artists For Cultural Terrorism","Jones, Steve (Squarehead)","HIV/AIDS^^ Politics^^ Art^^ Collage","Hey! Come back 'ere with my 'zine!!",,,,,,,,,,Z00195,,,,,,"Waterloo, Ontario, Canada",1990,1,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,HIV/AIDS,Politics",,Zine,Zines,1,0
