﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
579,https://search.mctclibraryzines.com/cms/items/show/579,"Guinea Pig Zero","Helms, Robert P.","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs",,,,,,,,,,,Z03468,,,,,,"Philadelphia, Pennsylvania, United States",1998-01,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
581,https://search.mctclibraryzines.com/cms/items/show/581,"Guinea Pig Zero","Helms, Robert P.","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs",,,,,,,,,,,Z03469,,,,,,"Philadelphia, Pennsylvania, United States",2000-01,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
583,https://search.mctclibraryzines.com/cms/items/show/583,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Research Subjects'",,,,,,,,,,Z03466,,,,,,"Philadelphia, Pennsylvania, United States",1996-12,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
585,https://search.mctclibraryzines.com/cms/items/show/585,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Research Subjects'",,,,,,,,,,Z03467,,,,,,"Philadelphia, Pennsylvania, United States",1997-06,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
592,https://search.mctclibraryzines.com/cms/items/show/592,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Pharmaceutical Research Subjects'",,,,,,,,,,Z03465,,,,,,"Philadelphia, Pennsylvania, United States",1996-08,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
4752,https://search.mctclibraryzines.com/cms/items/show/4752,"Helpers Of Planet Earth",,"Environmental Protection^^ Animal Rights^^ Activism",,,,,,,,,,,Z00047,,,,,,"Chicago, Illinois, United States",1989,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Environmental Protection",,Zine,Zines,1,0
5632,https://search.mctclibraryzines.com/cms/items/show/5632,"Here Be Dragons","Roth, Mike Q.","Religion^^ Economics^^ Environmental Protection^^ Animal Rights",,,,,,,,,,,Z05184,,,,,,"Pittsburgh, Pennsylvania, United States",1998-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Economics,Environmental Protection,Religion",,Zine,Zines,1,0
7849,https://search.mctclibraryzines.com/cms/items/show/7849,Honeybees,"Jensen, Derrick","Anarcho-primitivism^^ Animal Rights^^ Environmental Activism^^ Environmental Protection^^ Animals^^ Pets^^ Love^^ Romance^^ Death^^ Animal Testing","Leslie had one ironclad rule in her lab. She alone killed animals. It wasn’t that she liked to kill. It bothered her a lot, especially when it came time to put down a dog, or more rarely, a monkey. But she knew it bothered her less than it did some of the others, like Mitzi or Daniel, and she didn’t want to put them through it. In any case, they were her animals, and she was the one who had to take care of them. A fictional story written by recognized anarcho-primitivist Derrick Jensen.",,,,,,,,,,,,,,,,,2000,,,10,,,14x22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5845,https://search.mctclibraryzines.com/cms/items/show/5845,Hunting,,"Collage^^ Art^^ Animal Rights^^ Politics","'It's not about sport, it's about death'",,,,,,,,,,Z01108,,,,,,"Denver, Colorado, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Collage,Politics",,Zine,Zines,1,0
1831,https://search.mctclibraryzines.com/cms/items/show/1831,"Impact press","Mazer, Craig (editor)^^ Matrazzo, Stacey (contributing editor)^^ Sullivan, Morris (contributing editor)","Anarchism^^ Social Change^^ Reviews^^ Animal Rights^^ Socialism^^ Health Care^^ Media^^ Politics^^ Comics","February/March 2004",,,,,,,,,,Z07553,,,,,,"Orlando, Florida, United States",2004-02,,49,64,"A thought-provoking zine on current issues.","Notes from the cultural wasteland -- A little help from Haliburton's friends: a luxurious holiday -- Announcing the P.U.-Litzer Prizes for 2003 -- Overpriced musings: it's not the economy, stupid! -- Animal rights and the new enlightenment -- Tasting freedom: solitary confinement and the Angola 3 -- Comics: the muddlemarch -- Beyond asses and elephants: considering the third party options -- Project Learning Tree or Project Lying Tree? -- Dean and Kucinich: embracing ambivalence -- The seaweed rebellion: the marine grassroots movement to protect coastal and ocean ecosystems -- Is there blood on your back? -- This child brought to you by a grant from the Ford Corporation -- Comics: the K Chronicles -- In 2003, it was ""All Iraq, all the time"" -- Make a difference: Compassion for Animals Action Symposium -- Diary entry of a caucus virgin -- Quickies -- Activist event listings.","27 x 20.5 centimeters","Printing Press^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Health Care,Media,Politics,Reviews,Social Change,Socialism",,Zine,Zines,1,0
