﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
486,https://search.mctclibraryzines.com/cms/items/show/486,"Stay Discontent","Cole, Jared","Marxism^^ Anarchism^^ Rights",,,,,,,,,,,Z03414,,,,,,"Leawood, Kansas, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Marxism,Rights",,Zine,Zines,1,0
481,https://search.mctclibraryzines.com/cms/items/show/481,"Disarm authority! Arm your desires!","Columbia Anarchist League","Anarchism^^ Activism^^ Social Change",,,,,,,,,,,Z07016,,,,,,"Columbia, Missouri, United States",1989,,,16,"Common perspectives on ourselves, our world and social change.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Social Change",,Zine,Zines,1,0
3333,https://search.mctclibraryzines.com/cms/items/show/3333,"As we see it!","Columbia Anarchist League","Anarchism^^ Anarchist Theory^^ Anarcho-Primitivism^^ Alienation^^ Anti-Capitalism^^ Anti-Authoritarianism","Common perspectives on us, our world, and social change",,"Columbia Anarchist League",,,,,,,,Z00284,,,,,,"Columbia, Missouri, United States",1985,,,16,"An analysis of the effects of capitalism and authoritarian society in our lives. From publisher description.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alienation,Anarchism,Anarchist Theory,Anarcho-Primitivism,Anti-Authoritarianism,Anti-Capitalism",,Zine,Zines,1,0
429,https://search.mctclibraryzines.com/cms/items/show/429,"Compa Magon","Cooperative Prison Distribution Project","Anarchism^^ Politics^^ Prisoners^^ Reviews",,,,,,,,,,,Z07496,,,,,,,,,,20,"A zine about Ricardo Flores Magon, a leading anarchist during the Mexican revolution, who died in Leavenworth prison.","Reviews -- Ricardo Flores Magon","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Prisoners,Reviews",,Zine,Zines,1,0
4804,https://search.mctclibraryzines.com/cms/items/show/4804,"Armed With Anger","Corbridge, Richard","Punk^^ Anarchism^^ Travel^^ Interviews^^ Zines",,,,,,,,,,,Z04909,,,,,,"Bradford, United Kingdom",,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Travel,Zines",,Zine,Zines,1,0
5259,https://search.mctclibraryzines.com/cms/items/show/5259,"Dandelion, The","Coughlin, Michael","Anarchism^^ Activism",,,,,,,,,,,Z00260,,,,,,"St. Paul, Minnesota, United States",1997-04,6,21,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism",,Zine,Zines,1,0
5281,https://search.mctclibraryzines.com/cms/items/show/5281,"Anarchy & Community",Coyote,"Anarchism^^ Activism^^ Radicalism^^ Injustice^^ Politics^^ Government",,,,,,,,,,,Z00274,,,,,,"Tucson, Arizona, United States",2004-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Government,Injustice,Politics,Radicalism",,Zine,Zines,1,0
2708,https://search.mctclibraryzines.com/cms/items/show/2708,"Collective liberation on my mind","Crass, Chris","Anarchism^^ Politics^^ Anti-Capitalism^^ Social Justice^^ White Privilege",,,,,,,,,,,Z07454,,,,,,"Montreal, Quebec, Canada",2001,,,68,"Essays intended to further the discussion about the challenges facing the contemporary anarchist/social justice movements. Understanding white supremacy and privilege are embedded in the system, Crass seeks to build a movement that is inclusive for all marginalized groups.","Introduction -- Table of contents -- Shutting down the WTO and opening up a world of possibilities -- Beyond the whiteness - global capitalism and white supremacy: thoughts on movement building and anti-racist oragnizing -- Confronting the Democratic National Convention and working to build a people's movement for justice -- Towards social justice: Elizabeth ""Betita"" Martinez and the Institute for MultiRacial Justice -- Reading Barbara Smith's ""The Truth that Never Hurts: Writings on Race, Gender, and Freedom"" -- White supremacy on my mind: learning to undermine racism -- Looking to the light of freedom: lessons from the civil rights movement and thoughts on anarchist organizing -- Colours of resistance statement","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Politics,Social Justice,white privilege",,Zine,Zines,1,0
1354,https://search.mctclibraryzines.com/cms/items/show/1354,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ DIY^^ Religion^^ Communism^^ Philosophy",,,,,,,,,,,Z07238,,,,,,"Olympia, Washington, United States",2001-10,,4,8,"Advice on how to live the revolution rather than waiting for it to happen.","Indulge and undermine -- Until our most fantastic demands are met, fantasy will always be at war with reality -- Infighting the food fight: why we're right and you're wrong (towards a non-d(en)ominational revolution -- Definition of terms -- Do it yourself declassifieds -- The old man","58 x 36 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,DIY,Philosophy,Religion,Social Change",,Zine,Zines,1,0
2501,https://search.mctclibraryzines.com/cms/items/show/2501,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ Letters^^ Philosophy",,,,,,,,,,,Z07241,,,,,,"Olympia, Washington, United States",2008,,3,16,"A thought-provoking zine on issues in government and alternatives to democracy.","There is a secret world concealed within this one -- Introductions -- Letters -- What could there be beyond democracy? -- What are the democratic alternatives to democracy -- Divided and conquered -- Ultimatum -- Adultery (and other half revolutions) -- One dimensional man in the three dimensional world -- Transgression -- Where are we going? -- CrimethInc manifesto","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Letters,Philosophy,Social Change",,Zine,Zines,1,0
