﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5874,https://search.mctclibraryzines.com/cms/items/show/5874,"Democratic Communique","Artz, Lee","Racism^^ Criticism^^ Media^^ Activism","'A quarterly of the Union for Democratic Communications'",,,,,,,,,,Z05123,,,,,,"Chicago, Illinois, United States",1997-09,15,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Media,Racism",,Zine,Zines,1,0
5795,https://search.mctclibraryzines.com/cms/items/show/5795,"Hungover Gourmet, The","Nitrate, Emil",Food,,,,,,,,,,,Z02715,,,,,,"Pittsburgh, Pennsylvania, United States",1997-09,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
5117,https://search.mctclibraryzines.com/cms/items/show/5117,"Secret Agent Girl No. 666",Lida,"Fiction^^ Art^^ Music",,,,,,,,,,,Z02572,,,,,,"New Brunswick, New Jersey, United States",1997-09,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Music",,Zine,Zines,1,0
4890,https://search.mctclibraryzines.com/cms/items/show/4890,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Health Care^^ Comics^^ Sexual Identity^^ Poetry^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z03152,,,,,,"Norman, Oklahoma, United States",1997-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Music,Poetry,Reviews,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
4400,https://search.mctclibraryzines.com/cms/items/show/4400,"Mike & Dale's Younger Poets","Price, Michael^^ Dale Smith",Poetry,,,,,,,,,,,Z04239,,,,,,"San Francisco, California, United States",1997-09,,7,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3980,https://search.mctclibraryzines.com/cms/items/show/3980,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04591,,,,,,"Seattle, Washington, United States",1997-09,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3885,https://search.mctclibraryzines.com/cms/items/show/3885,"Spit And A Half","Chips, Joe^^ P., John","Comics^^ Zine Reviews",,,,,,,,,,,Z06788,,,,,,"Denver, Colorado, United States",1997-09,,13,24,,"King Cat Comics -- Other spit and a half stuff -- Silly Daddy by Joe Chiappetta -- Tom Hart books on Spit and a Half! -- David Lasky -- Jeff Zenick -- Non Spit and a Half comics -- Al Burian -- Funkapotamus/punk anonymous -- More Tom Hart comics -- Sam Henderson -- James Kockalka -- Smell of Steve, inc. -- Zines -- Records, tapes, CD's -- Spit and a Half Records -- Non-Spit and a Half records for sale -- How to order!","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
3617,https://search.mctclibraryzines.com/cms/items/show/3617,Pepperpot,"Anar, Kate","Women^^ Health Care^^ Television^^ Family",,,,,,,,,,,Z05900,,,,,,"Gibsons, BC, Canada",1997-09,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Television,Women",,Zine,Zines,1,0
3371,https://search.mctclibraryzines.com/cms/items/show/3371,"Knuckle Sandwich","Decanini, Anthony","Art^^ Fiction",,,,,,,,,,,Z00715,,,,,,"Rochester, New York, United States",1997-09,,4,40,"A collection of short comics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3251,https://search.mctclibraryzines.com/cms/items/show/3251,Oop,"Harrison, Joey","Writing^^ Humor^^ Zines^^ Reviews^^ Food^^ Cartoons^^ Interviews^^ Photography",,,,,,,,,,,Z02321,,,,,,"East Lansing, Michigan, United States",1997-09,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Food,Humor,Interviews,Photography,Reviews,Writing,Zines",,Zine,Zines,1,0
