﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5851,https://search.mctclibraryzines.com/cms/items/show/5851,"Of All The","Rayson, Anthony","Racism^^ Criticism^^ Discrimination^^ Government^^ Protests^^ Rights",,,,,,,,,,,Z05115,,,,,,"Monee, Illinois, United States",1997-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Government,Protests,Racism,Rights",,Zine,Zines,1,0
5843,https://search.mctclibraryzines.com/cms/items/show/5843,"Know Your Rights Comix","Reiderer, Matthew","Racism^^ Criticism^^ Comics^^ Crime^^ Rights",,,,,,,,,,,Z05111,,,,,,Colorado,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Criticism,Racism,Rights",,Zine,Zines,1,0
5536,https://search.mctclibraryzines.com/cms/items/show/5536,"Planet Drag King","Edith, Olivia","Lesbian^^ Empowerment^^ Rights",,,,,,,,,,,Z03270,,,,,,"Pittsburgh, Pennsylvania, United States",1996-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Lesbian,Rights",,Zine,Zines,1,0
5435,https://search.mctclibraryzines.com/cms/items/show/5435,Chiapas,"Molina, Alantl^^ Michael Ismerio","Protests^^ Government^^ Oppression^^ Women^^ Men^^ Rights",,,,,,,,,,,Z04884,,,,,,"Portland, Oregon, United States",1998-03,,1,28,"Two individuals personal experience with the Zapatistas in Chiapas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Men,Oppression,Protests,Rights,Women",,Zine,Zines,1,0
4653,https://search.mctclibraryzines.com/cms/items/show/4653,"Rural '98 Newsletter","Rayson, Anthony","Politics^^ Rights",,,,,,,,,,,Z04701,,,,,,"Monee, Illinois, United States",1998,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Rights",,Zine,Zines,1,0
4379,https://search.mctclibraryzines.com/cms/items/show/4379,F.U.,"Keltner, Jen","Feminism^^ Activism^^ Sexual Identity^^ Rights^^ Abuse","The feminist union",,,,,,,,,,Z02424,,,,,,"Lawrence, Kansas, United States",1997-10,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Feminism,Rights,Sexual Identity",,Zine,Zines,1,0
3816,https://search.mctclibraryzines.com/cms/items/show/3816,Stormwarning!,"Vietnam veterans","War^^ Criticism^^ Government^^ Women^^ Rights","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05820,,,,,,"Seattle, Washington, United States",1990-05,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Rights,War,Women",,Zine,Zines,1,0
3291,https://search.mctclibraryzines.com/cms/items/show/3291,"Jordan Green",,"Art^^ Conspiracies^^ Criticism^^ Politics^^ Rights^^ Satire",,,,,,,,,,,Z00673,,,,,,"Yellow Springs, Ohio, United States",1994-12,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Conspiracies,Criticism,Politics,Rights,Satire",,Zine,Zines,1,0
3270,https://search.mctclibraryzines.com/cms/items/show/3270,Babyfish,Sunfrog,"Art Feminism^^ Freedom^^ Music^^ Poetry^^ Rights^^ Satire^^ Sexual Identity",,,,,,,,,,,Z00681,,,,,,"Detroit, Michigan, United States",1998,,6,48,"self aware poetry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Feminism,Freedom,Music,Poetry,Rights,Satire,Sexual Identity",,Zine,Zines,1,0
3014,https://search.mctclibraryzines.com/cms/items/show/3014,"Thought Bombs","Rayson, Anthony","Prisons^^ Rights",,,,,,,,,,,Z05786,,,,,,"Homewood, Illinois, United States",1999-07,,10,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Rights",,Zine,Zines,1,0
