﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6679,https://search.mctclibraryzines.com/cms/items/show/6679,"All black zine^^ Resilience","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Vainio, Jake^^ Vainio, Ivy^^ Simmons, Cherith^^ Young, Kym^^ Uchida, Yuta^^ Vang, Sou Van^^ Rocky Makes Room","Racism^^ Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER + ABZ",,,,,,,,Z01036,,,,,,"Duluth, Minnesota, United States",2016,,2,20,"""In this issue we unravel how resilience manifests as an individual characteristic, as a process, and as an outcome in our lives.""","Ray Tells a Story -- Family Flower -- Tiger -- Keng the Qeej Boy -- Bad the Ballerina -- Hearts Mission -- The last protester has gone home -- 24/7 -- ZZZZZZ -- Rebel","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6638,https://search.mctclibraryzines.com/cms/items/show/6638,"Economics of race hatred","Peter Staudenmaier","Racism^^ Anti-Semitism^^ Anti-Capitalism^^ Economics",,,"Institute for Social Ecology^^ Popular Education for a Free Society",,,,,,,,Z01233,,,,,,"Plainfield, Vermont, United States",,,,4,"A reflection on Buford Furrow's  August, 1999 white-supremacist shooting.  Dives into Furrow's political and economic influences.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Semitism,Economics,Racism",,Zine,Zines,1,0
6631,https://search.mctclibraryzines.com/cms/items/show/6631,"Dual class structure of the US","Martinot, Steve","Social Class^^ Unions^^ Racism^^ Colonialism",,,,,,,,,,,Z01186,,,,,,,,,,,"""There is a dual class structure in the US. One part is white class system, composed of capital and white workers.  The other is a racialized class sytem, in which white society, with its class sytem intact, is the ruling class over a black and brown work force existing both domestically and internationally (US coloniality).  The purpose of this essay is to examine the history of how this came to be.""","The Problem of Working Class Consciousness in the US^^ The Structural conditions inherited from a colonial past^^ White Working Class Consciousness after the Revolution^^ The ICS and Understanding Class Relations in the US^^ The Dual Class Structure The White/Black Class Difference^^ The Nature of Class Struggle in the US^^ The ICS in the Preasent^^ Changing the Concept of Class Struggle^^ Apendix^^ Bibliography","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonialism,Racism,social class,Unions",,Zine,Zines,1,0
6483,https://search.mctclibraryzines.com/cms/items/show/6483,"All black everything","All Black Zine^^ OYE^^ slAAVE^^ Blacquer^^ BLK Sage","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07845,,,,,,"Duluth, Minnesota, United States",2015-01,,,24,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6251,https://search.mctclibraryzines.com/cms/items/show/6251,"Lynch By Inch","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Racism",,,,,,,,,,,Z00406,,,,,,"Arroyo, PR",2003-09,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Racism",,Zine,Zines,1,0
6194,https://search.mctclibraryzines.com/cms/items/show/6194,"Pure Tuna Fish","Fatila, Rita","Racial Identity^^ Lesbian^^ Racism^^ Criticism Feminism^^ Animal Rights",,,,,,,,,,,Z03255,,,,,,"St. Thomas, Ontario, Canada",,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Criticism Feminism,Lesbian,Racial Identity,Racism",,Zine,Zines,1,0
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
6120,https://search.mctclibraryzines.com/cms/items/show/6120,"South Chicago Ara Alert",,"Racism^^ Anti-Racist Action^^ Housing","Publication of the Anti-Racist Action (ARA).",,,,,,,,,,Z05104,,,,,,"Chicago, Illinois, United States",1998,,1,60,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Racist Action,Housing,Racism",,Zine,Zines,1,0
6118,https://search.mctclibraryzines.com/cms/items/show/6118,"Ara New","Anti-Racist Action","Racism^^ Activism","'The copwatch issue'",,,,,,,,,,Z05100,,,,,,"Columbus, Ohio, United States",1997-01,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Racism",,Zine,Zines,1,0
