﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7969,https://search.mctclibraryzines.com/cms/items/show/7969,"Centrepiece: sex, race and class","James, Selma","Sexual Identity^^ Feminism^^ Race^^ Class Analysis^^ Class Privilege^^ Working Class^^ Activism^^ Political Organizing^^ Resistance^^ Feminist Activism^^ Labour Movement^^ Revolution^^ Racism^^ Cultural Stereotypes^^ Stereotypes",,,"Housewives in Dialogue",,,,,,,,,,,,,,"London, England, United Kingdom",1986,,1,8,"Article written in August 1973 by Selma James, includes the correspondence it elicited, was published as a Falling Wall Press pamphlet in 1975. It has been out of print for some time. She discusses the removal of sex and race from class and what would remain afther this. This exposed the domination of cis-white males authority. ",,"14 x 21.5 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7768,https://search.mctclibraryzines.com/cms/items/show/7768,Artpolice,"Woodward, Chris^^ West, Jon^^ Noble, Rick^^ Gaard, Frank^^ MUZO^^ Baird, Andy^^ Silberstein, Al(baba)^^ Larsen, Tim^^ Akgulian, Mark^^ Brehm, Mike^^ Polypbureau^^ Etoll, Mike^^ Corbit, Robt^^ Morgan, Ann^^ Piotrowski, Tim^^ Alton, Tim^^ Rath, Ed^^ Smith, Craig^^ Devoni, Mike^^ Johnson, Dave",Art,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1986,,1986,24,,,"18 x 22 centimeters","Drawings^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6621,https://search.mctclibraryzines.com/cms/items/show/6621,"The handbook of anarchy","Andrews, J. A.^^ James, Bob (editor)",Anarchism,"First published in Sydney 1884.  Reprinted in 'Reader of Australian Anarchism, 1886-1896' Edited by Bob James, Canberra 1978. This edition published for the Australian Anarchist Centenary Celebrations, Melbourne May 1-4, 1986, jointly by Libertarian Resources c/- P.O. Box 20 Parkville, Victoria 3052 and Monty Miller Press P.O. Box 92 Broadway, N.S.W. 2007.",,"Monty Miller Press",,,,,,,,Z01082,,,,,,"Sydney, New South Whales, Australia",1986,100,4,24,,"Introduction / Bob James -- The Handbook of Anarchy / J.A. Andrews","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6075,https://search.mctclibraryzines.com/cms/items/show/6075,"Wolske's Bay Star","Nied, Francis","Fiction^^ Sports","Article about writing stories",,,,,,,,,,Z02662,,,,,,"Menomonie, Wisconsin, United States",1986,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Sports",,Zine,Zines,1,0
4981,https://search.mctclibraryzines.com/cms/items/show/4981,"Problem Child","Problem Child, Paul","Punk^^ Reviews^^ Interviews^^ Comics","Slight water and mold damage",,,,,,,,,,Z05077,,,,,,"Hayes, England",1986,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Punk,Reviews",,Zine,Zines,1,0
4979,https://search.mctclibraryzines.com/cms/items/show/4979,"Problem Child","Problem Child, Paul","Punk^^ Reviews^^ Interviews^^ Comics","Slight water and mold damage",,,,,,,,,,Z05076,,,,,,"Hayes, England",1986,,8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Punk,Reviews",,Zine,Zines,1,0
4308,https://search.mctclibraryzines.com/cms/items/show/4308,"Wolske's Bay Star","Nied, Francis","Farming^^ Environmental Protection^^ Poetry",,,,,,,,,,,Z02395,,,,,,"Menomonie, Wisconsin, United States",1986,,3,4,"'International public newspaper'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Farming,Poetry",,Zine,Zines,1,0
1333,https://search.mctclibraryzines.com/cms/items/show/1333,"Interviews with Animal Liberation Front activists","Taggert, David","Personal Stories^^ Interviews^^ Animal Rights^^ Pets^^ Politics^^ Direct Action^^ Activism^^ Fur^^ Terrorism",,,,,,,,,,,Z07234,,,,,,"England, United Kingdom",1986,,,52,"Interviews with Animal Liberation Front activists.","Introduction -- Subjects dealt with -- Membership of the ALF -- Why do people become involved in direct action? -- How do people become involved in activities? -- Carrying out actions -- Dealing with fur farms -- The end product - a fur coat -- Carrying out actions against shops involved in exploitation -- Hoax actions -- Actions against abusers' personal property -- Destroying vehicles and buildings -- Ill-treated domestic pets -- Problems arising on a raid -- Procedures followed if questioned by the police -- Security precautions -- Organising publicity -- Future profess -- Caring for rescued animals","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Direct Action,Fur,Interviews,Personal Stories,Pets,Politics,Terrorism",,Zine,Zines,1,0
1085,https://search.mctclibraryzines.com/cms/items/show/1085,"Uncle fester","Wisely, Jake (editor)^^ Roth, David (contributor)","Comics^^ Bands^^ Music^^ Reviews^^ Interviews",,,,,,,,,,,Z07294,,,,,,"Minneapolis, Minnesota, United States",1986,,11,28,"Band interviews, comics, and reviews.","Ferret -- Speakums -- Anton Fier is feared -- HÃ¼sker DÃ¼ -- The Raunch Hands: Whap-A-Dang -- Meat Puppets -- Babboo Dooley rock critic -- Zines -- Live -- Soul Asylum poster -- Local bandage -- Records -- El endo","28 x 22 centimeters","Photocopied^^ Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Music,Reviews",,Zine,Zines,1,0
1070,https://search.mctclibraryzines.com/cms/items/show/1070,T.H.D.,,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews",,,,,,,,,,,Z07298,,,,,,"Minneapolis, Minnesota, United States",1986,1,3,20,"Art, poetry, stories, opinion.","Letters -- Censored news: beware of your associations -- Times beach -- Spam grievance -- Nuclear roach -- It is bad for you -- Master Beats -- No Direction -- Shows at 1st Ave. -- Record review -- Derf Pistol's page of reviews -- Music -- Show reviews -- Political dissent: Trojan horses","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Reviews",,Zine,Zines,1,0
