﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3418,https://search.mctclibraryzines.com/cms/items/show/3418,"Flapper gathering","Nijsten, Nina","Riot Grrrl^^ Punk^^ Concert Reviews^^ Writing^^ Musicians^^ Interviews^^ Feminism^^ DIY^^ Recording^^ Book Reviews^^ Artists","Published in summer of 2002. Issue is bound by twine.",,"Riot grrrl Belgium",,,,,,,,Z00442,,,,,,"Maasmechelen, Belgium, European Union",2002,,1,40,"Covers the Belgian riot grrrl scene, punk and hardcore concert reviews, feministic anecdotes and more.",,"15 x 10.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Book Reviews,Concert Reviews,DIY,Feminism,Interviews,Musicians,Punk,Recording,Riot Grrrl,Writing",,Zine,Zines,1,0
4480,https://search.mctclibraryzines.com/cms/items/show/4480,"Gunk^^ Have you seen me?","Ramdasha (creator)^^ Schnapp, Sonja (creator)","Riot Grrrl^^ Punk^^ Reviews^^ Personal stories^^ Comics",,,,,,,,,,,Z07676,,,,,,"Basking Ridge, New Jersey, United States",,,4,52,,"Gunk is junk -- I'm laughing so hard it doesn't look like I'm laughing anymore -- This is a letter I got from Selwyn Harris -- Interview with Helga Snodgrass -- Fun with bullshit mailorder - Beth's letter -- Horrible childhood memories -- Zines -- Riot grrrl convention summer 92 -- It's the scene dude! -- Lyrics -- Boy do they suck -- Stacer Gunks goes to Woodward sk8 camp -- Stuff I got free -- Gunk mantra -- Amerikkan gurl -- riot grrrl press -- Cause -- On my way to skool -- Tips from Betty fuckin Crocker -- More mail and shitz -- Australia's rock n roll high skool","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Punk,Reviews,Riot Grrrl",,Zine,Zines,1,0
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
714,https://search.mctclibraryzines.com/cms/items/show/714,"Bloody ice cream",Thara,"Postsecondary Education^^ Relationships^^ Concert Reviews^^ Humour^^ Riot Grrrl^^ Photographs",,,,,,,,,,,Z02859,,,,,,"Saint Albans, West Virginia, United States",1998,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Humour,Photographs,Postsecondary Education,Relationships,Riot Grrrl",,Zine,Zines,1,0
458,https://search.mctclibraryzines.com/cms/items/show/458,"She God","Thibault, Sara 'India'","Riot Grrrl^^ Rape^^ Abortion^^ Birth Control",,,,,,,,,,,Z05286,,,,,,"Milford, New Hampshire, United States",1993,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Birth Control,Rape,Riot Grrrl",,Zine,Zines,1,0
4087,https://search.mctclibraryzines.com/cms/items/show/4087,Griselda,"Zugang, Lisa L.","Feminism^^ Sexism^^ Abuse^^ Riot Grrrl^^ Punk^^ Rape^^ Anarchism",,,,,,,,,,,Z02484,,,,,,"Richmond, Indiana, United States",1993,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Anarchism,Feminism,Punk,Rape,Riot Grrrl,Sexism",,Zine,Zines,1,0
302,https://search.mctclibraryzines.com/cms/items/show/302,Strike,,"Riot Grrrl^^ Feminism^^ Women's History^^ Menstruation^^ Alternative Menstrual Products^^ DIY^^ Abortion^^ Pro-Choice Movement^^ Comics",,,,,,,,,,,Z00445,,,,,,,,,,32,"Features a tribute to Audre Lorde, information pertaining to environmentally and body-friendly menstrual pads and women historical figures.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Alternative Menstrual Products,Comics,DIY,Feminism,Menstruation,Pro-Choice Movement,Riot Grrrl,Women's History",,Zine,Zines,1,0
840,https://search.mctclibraryzines.com/cms/items/show/840,"Super Girl",,"Riot Grrrl^^ Letters^^ Feminism^^ Body Image^^ Reviews^^ Teenagers^^ Sexual Identity",,,,,,,,,,,Z05283,,,,,,"Endwell, New York, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Letters,Reviews,Riot Grrrl,Sexual Identity,Teenagers",,Zine,Zines,1,0
3535,https://search.mctclibraryzines.com/cms/items/show/3535,Babydoll,,"Abuse^^ Feminism^^ Rape^^ Riot Grrrl^^ Art",,,,,,,,,,,Z00037,,,,,,"Olympia, Washington, United States",,,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Feminism,Rape,Riot Grrrl",,Zine,Zines,1,0
