﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1288,https://search.mctclibraryzines.com/cms/items/show/1288,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca^^ Sexual Identity^^ Lesbian",,,,,,,,,,,Z01869,,,,,,"Paradise, California, United States",1990-08-15,,19,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Sexual Identity,Wicca",,Zine,Zines,1,0
1286,https://search.mctclibraryzines.com/cms/items/show/1286,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca^^ Sexual Identity^^ Lesbian^^ Religion",,,,,,,,,,,Z01870,,,,,,"Paradise, California, United States",1994,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Religion,Sexual Identity,Wicca",,Zine,Zines,1,0
1283,https://search.mctclibraryzines.com/cms/items/show/1283,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca^^ Sexual Identity",,,,,,,,,,,Z01868,,,,,,"Paradise, California, United States",1994,,"1 - 4",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sexual Identity,Wicca",,Zine,Zines,1,0
1252,https://search.mctclibraryzines.com/cms/items/show/1252,"Cassiopeia The Witch","Crawford, Randy H.","Comics^^ Wicca",,,,,,,,,,,Z01866,,,,,,"Paradise, California, United States",1995,,32,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Wicca",,Zine,Zines,1,0
1249,https://search.mctclibraryzines.com/cms/items/show/1249,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca^^ Sexual Identity","'Incubus: Violation of Cassiopeia!'",,,,,,,,,,Z01867,,,,,,"Paradise, California, United States",1995,,30,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Sexual Identity,Wicca",,Zine,Zines,1,0
1248,https://search.mctclibraryzines.com/cms/items/show/1248,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca","'The Gamemaster'",,,,,,,,,,Z01864,,,,,,"Paradise, California, United States",1994,,"6, 7",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Wicca",,Zine,Zines,1,0
1246,https://search.mctclibraryzines.com/cms/items/show/1246,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca",,,,,,,,,,,Z01865,,,,,,"Paradise, California, United States",1994,,25,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Wicca",,Zine,Zines,1,0
1243,https://search.mctclibraryzines.com/cms/items/show/1243,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca","'Silence 'til dawn'",,,,,,,,,,Z01863,,,,,,"Paradise, California, United States",1995,,34,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Wicca",,Zine,Zines,1,0
