﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
192,https://search.mctclibraryzines.com/cms/items/show/192,Vacuity,Anxscan,"Philosophy^^ Journal",,,,,,,,,,,Z04094,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Philosophy",,Zine,Zines,1,0
3626,https://search.mctclibraryzines.com/cms/items/show/3626,"Top hat","Berg, Alex","Philosophy^^ Interviews^^ Winter^^ Humour",,,,,,,,,,,Z04093,,,,,,"Edina, Minnesota, United States",1995-02,,15,36,"The Philosophy Issue",,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Interviews,Philosophy,Winter",,Zine,Zines,1,0
4968,https://search.mctclibraryzines.com/cms/items/show/4968,"Fanzine That Had No Name, The","Billig, Jamey","Punk^^ Music^^ Reviews^^ Interviews^^ Philosophy^^ Literature","Features an interview with Bad Religion - The Editor has transposed the Volume and Issue numbers",,,,,,,,,,Z05059,,,,,,"Santa Barbara, California, United States",,1,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Literature,Music,Philosophy,Punk,Reviews",,Zine,Zines,1,0
4962,https://search.mctclibraryzines.com/cms/items/show/4962,"I Am What I Am","Bradford, Rick","Journals^^ Philosophy^^ Photography","The journal of a practicing curmudgeon",,,,,,,,,,Z03185,,,,,,"Fredericksburg, Texas, United States",2001-02,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Photography",,Zine,Zines,1,0
4398,https://search.mctclibraryzines.com/cms/items/show/4398,"Voces Unidas","Chavez. Maria","Art^^ Freedom^^ Philosophy",,,,,,,,,,,Z00764,,,,,,"Albuquerque, New Mexico, United States",2000-03,10,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Freedom,Philosophy",,Zine,Zines,1,0
3446,https://search.mctclibraryzines.com/cms/items/show/3446,Whirl,"Conley, Brendan^^ Diana Gibson","Politics^^ Philosophy^^ Non-Violence^^ Feminism^^ Economics^^ War^^ Drugs",,,,,,,,,,,Z04660,,,,,,"Naples, Florida, United States",1996-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Economics,Feminism,Non-Violence,Philosophy,Politics,War",,Zine,Zines,1,0
1354,https://search.mctclibraryzines.com/cms/items/show/1354,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ DIY^^ Religion^^ Communism^^ Philosophy",,,,,,,,,,,Z07238,,,,,,"Olympia, Washington, United States",2001-10,,4,8,"Advice on how to live the revolution rather than waiting for it to happen.","Indulge and undermine -- Until our most fantastic demands are met, fantasy will always be at war with reality -- Infighting the food fight: why we're right and you're wrong (towards a non-d(en)ominational revolution -- Definition of terms -- Do it yourself declassifieds -- The old man","58 x 36 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,DIY,Philosophy,Religion,Social Change",,Zine,Zines,1,0
2501,https://search.mctclibraryzines.com/cms/items/show/2501,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ Letters^^ Philosophy",,,,,,,,,,,Z07241,,,,,,"Olympia, Washington, United States",2008,,3,16,"A thought-provoking zine on issues in government and alternatives to democracy.","There is a secret world concealed within this one -- Introductions -- Letters -- What could there be beyond democracy? -- What are the democratic alternatives to democracy -- Divided and conquered -- Ultimatum -- Adultery (and other half revolutions) -- One dimensional man in the three dimensional world -- Transgression -- Where are we going? -- CrimethInc manifesto","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Letters,Philosophy,Social Change",,Zine,Zines,1,0
853,https://search.mctclibraryzines.com/cms/items/show/853,"Earth Maker",Day,"Art^^ Cartoons^^ Philosophy^^ Poetry^^ Pollution",,,,,,,,,,,Z00590,,,,,,"Woodstock, New York, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Philosophy,Poetry,Pollution",,Zine,Zines,1,0
868,https://search.mctclibraryzines.com/cms/items/show/868,"Earth Maker",Day,"Art^^ Christianity^^ Environmental Protection^^ Philosophy^^ Religion",,,,,,,,,,,Z00596,,,,,,"Woodstock, New York, United States",,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Environmental Protection,Philosophy,Religion",,Zine,Zines,1,0
