﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4257,https://search.mctclibraryzines.com/cms/items/show/4257,Danzine,"Dulce, Teresa","Pornography^^ Prostitution^^ Sexual Identity^^ Feminism","!created by and for angry females in the biz!",,,,,,,,,,Z04830,,,,,,"Portland, Oregon, United States",2000-03,,17,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Pornography,Prostitution,Sexual Identity",,Zine,Zines,1,0
4259,https://search.mctclibraryzines.com/cms/items/show/4259,Danzine,"Dulce, Teresa","Pornography^^ Prostitution^^ Sexual Identity^^ Feminism","!created by and for ladies in the biz!",,,,,,,,,,Z04831,,,,,,"Portland, Oregon, United States",1999-07,,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Pornography,Prostitution,Sexual Identity",,Zine,Zines,1,0
4618,https://search.mctclibraryzines.com/cms/items/show/4618,"Death Of Culture","Colebank, Shannon",Poetry,"A book of poetry",,,,,,,,,,Z04153,,,,,,"Portland, Oregon, United States",2001,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
2478,https://search.mctclibraryzines.com/cms/items/show/2478,Defector,,"Anarchism^^ Politics^^ War^^ Punk^^ Reviews^^ Events^^ Police^^ Rape^^ Anarcho-Punk",,,,,,,,,,,Z07246,,,,,,"Portland, Oregon, United States",2005-9,,12,40,"A Portland DIY anarcho-punk newsletter.","Introduction -- Eugene cops help each other rape -- Portland says goodbye to Lebenden-Toten -- G8 summit and the anarchists -- ""Free"" and Rob co-publish a zine -- FBI resort to scare tactics -- Letter from ""Free"" -- Arrests in Aachen, Germany -- Massive raids in Italy -- Journal entries from Baghdad -- UN raids poor Haitian neighborhood -- Anarchism -- September PDS punk rocer events calendar -- England prevents release of Iraq book -- Truth behind contactors in Iraq -- Dispatches from Iraq -- Yale anarchist professor fired -- Testimony from the world tribunal on Iraq -- Phony reports link Al Qaeda to London attacks -- Shitty reviews -- Portland contacts","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Punk,Events,Police,Politics,Punk,Rape,Reviews,War",,Zine,Zines,1,0
5945,https://search.mctclibraryzines.com/cms/items/show/5945,"Defiant: prisoners in the global resistance","Thaxton, Rob ""Los Ricos"" (editor)","Prisoners^^ Anarchism^^ Activism",,,,,,,,,,,Z07037,,,,,,"Portland, Oregon, United States",2001-3,,,68,"Provides legal aid and outside support for imprisoned anarchists.","Introduction -- Anarchists and the prison issue -- Sounds -- The undefeated -- Writings from ""They will never get us all"" -- Red, white and blue fascism -- Writings from ""The anarchist rain"" -- Facing the capitalist bourgeois without fear -- Anarchists and the prison struggle: revolutionary solidarity not empty rhetori and liberalism -- ""Plea"" to the Athens criminal court -- The engaged -- Silvano Pelissero -- Patrizia Cadeddu -- Ojore N. Lutalo -- Chris Plummer -- Harold Thompson -- Robert Thaxton (a.k.a. Rob los Ricos) -- Ali Khalid Abdullah -- James Rio Johnson -- Mark Barnsley -- Prisoners and prisoner support","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisoners",,Zine,Zines,1,0
7804,https://search.mctclibraryzines.com/cms/items/show/7804,"Defriending^^ Navigating the Friendship Breakup^^ Dr. Faith''s 5 minute therapy","Harper, Faith G.","Friendships^^ Psychology^^ Relationships",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,24,"Dr. Harper offers sage advice and coping mechanisms for navigating the tricky subject of ending friendships--or having them ended on you.","You Know What Sucks? Really Fucking Bad? Friendship Breakups. -- Is it Over? Like, Really For Reals Over? -- What is Friend-Person's responsibility here? -- What is your responsibility here? -- If You Are The Breaker-Upper -- Ghosting -- #ByeFelicia -- If You Are The Breaker-Upee -- But I Misses Them!! -- Moving On and Finding Ways To Be OK","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4175,https://search.mctclibraryzines.com/cms/items/show/4175,"Destroying Angels","Dread, Dennis","Politics^^ Art","Contribution and support from William Burroughs",,,,,,,,,,Z00527,,,,,,"Portland, Oregon, United States",,,,36,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Politics",,Zine,Zines,1,0
1815,https://search.mctclibraryzines.com/cms/items/show/1815,Dishwasher,"Dishwasher Pete","Work^^ Labor Movement^^ Letters^^ Humor^^ Journal",,,,,,,,,,,Z05954,,,,,,"Portland, Oregon, United States",,,15,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Labor Movement,Letters,Work",,Zine,Zines,1,0
4265,https://search.mctclibraryzines.com/cms/items/show/4265,"Don't Be A Jerk","Porter, Iris",,,,,,,,,,,,Z02367,,,,,,"Portland, Oregon, United States",2002-01,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1642,https://search.mctclibraryzines.com/cms/items/show/1642,"Drugs And Daydreams",,"Youth^^ Freedom^^ Anarchism","Roadtrip on bikes.",,,,,,,,,,Z06021,,,,,,"Portland, Oregon, United States",,,,48,"' 1,169 miles of beaches, new wave, and crime...on a fucking bike'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Youth",,Zine,Zines,1,0
