﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1931,https://search.mctclibraryzines.com/cms/items/show/1931,Backseat,"Dotin, Nicole","Technology^^ Music^^ Conspiracies^^ Punk","Interviews with Zao and Coalesce",,,,,,,,,,Z05641,,,,,,"Minneapolis, Minnesota, United States",1998-12,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Music,Punk,Technology",,Zine,Zines,1,0
2467,https://search.mctclibraryzines.com/cms/items/show/2467,Survivor,"Evans, Thomas J.","Conspiracies^^ Politics^^ Comics",,,,,,,,,,,Z01956,,,,,,"LIC, New York, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Conspiracies,Politics",,Zine,Zines,1,0
4738,https://search.mctclibraryzines.com/cms/items/show/4738,Hermenaut,"Glenn, Joshua",Conspiracies,,,,,,,,,,,Z04753,,,,,,"Minneapolis, Minnesota, United States",1994-01,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
4763,https://search.mctclibraryzines.com/cms/items/show/4763,"Hungry Freaks","Goodrich, Miles","Activism^^ Cartoons^^ Conspiracies^^ Art^^ Music","Interview w/ Charles Mingus",,,,,,,,,,Z00057,,,,,,"Oakland, California, United States",1995,,2,72,"Envelope inside with various goodies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Cartoons,Conspiracies,Music",,Zine,Zines,1,0
5294,https://search.mctclibraryzines.com/cms/items/show/5294,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Censorship^^ Legal Rights^^ Conspiracies^^ Criticism^^ Environmental Protection^^ Globalization^^ Oppression^^ Politics",,,,,,,,,,,Z00292,,,,,,"Eugene, Oregon, United States",2005-03,,19,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Conspiracies,Criticism,Environmental Protection,Globalization,Legal Rights,Oppression,Politics",,Zine,Zines,1,0
5295,https://search.mctclibraryzines.com/cms/items/show/5295,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Censorship^^ Legal Rights^^ Conspiracies^^ Criticism^^ Environmental Protection^^ Globalization^^ Oppression^^ Politics",,,,,,,,,,,Z00293,,,,,,"Eugene, Oregon, United States",2003-12,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Conspiracies,Criticism,Environmental Protection,Globalization,Legal Rights,Oppression,Politics",,Zine,Zines,1,0
583,https://search.mctclibraryzines.com/cms/items/show/583,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Research Subjects'",,,,,,,,,,Z03466,,,,,,"Philadelphia, Pennsylvania, United States",1996-12,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
585,https://search.mctclibraryzines.com/cms/items/show/585,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Research Subjects'",,,,,,,,,,Z03467,,,,,,"Philadelphia, Pennsylvania, United States",1997-06,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
592,https://search.mctclibraryzines.com/cms/items/show/592,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Pharmaceutical Research Subjects'",,,,,,,,,,Z03465,,,,,,"Philadelphia, Pennsylvania, United States",1996-08,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
579,https://search.mctclibraryzines.com/cms/items/show/579,"Guinea Pig Zero","Helms, Robert P.","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs",,,,,,,,,,,Z03468,,,,,,"Philadelphia, Pennsylvania, United States",1998-01,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
