﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6422,https://search.mctclibraryzines.com/cms/items/show/6422,"September: The best & worst of each damn day","Walker, Liz","personal stories^^ comics","Liz Walker makes a comic strip each day of September highlighting the best thing and worst thing about each day.",,www.everybodylikesliz.com,,,,,,,,Z07799,,,,,,"Minneapolis, MN, USA",2014,,,16,,,"22 x 14 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
5995,https://search.mctclibraryzines.com/cms/items/show/5995,"Vitamins, minerals, and mental health: the C.P.A.B.'s discussion of wellness",Vickie,"Personal Stories^^ Mental Health^^ Coping Methods",,,,,,,,,,,Z07027,,,,,,"New York City, New York, United States",2004-12,,1,72,"A guide by an individual interested in health and wellness, but who does not possess a medical degree.","An introduction of sorts -- Editors notes -- Personal anecdote of sorts -- The need for health information -- Consider saying brain/body instead of mind/body for a moment -- Food and nutrition: macro and micro nutrients -- Side note on exersice -- Back on track: micro nutrients -- Guide to reading lables and understanding what supplements tell you -- Guide to reading the next two sections -- Sorta clinical overview: vitamins -- Minerals -- Narratives on vitamins -- Personal anecdote of sorts -- Conclusion -- Last words -- Narrative on minerals -- Conclusion -- Last words","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coping Methods,Mental Health,Personal Stories",,Zine,Zines,1,0
724,https://search.mctclibraryzines.com/cms/items/show/724,"Epson energy: compilation issue from #3, #5, #7","Vega, Leigh","Personal Stories^^ Punk^^ Travel Stories^^ Friendships",,,,,,,,,,,Z06900,,,,,,"Washington, D.C., United States",2001,,2,40,"Second compilation issue featuring short stories and nonfiction.","Introduction -- Epson energy #3 -- Pasadena punks -- Prussic acid -- Cannes, France -- Suicide roof -- Epson energy #5 -- Confession -- Friendship or fools -- City reviews -- Sleepless squat -- Sleepless again -- Fate and my nature -- Drinks all around -- Epson energy #7 -- 3 steps -- East Bay 2000 -- Snake women -- Condemnation and proposals -- 2 quakes","28 x 11 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendships,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
2011,https://search.mctclibraryzines.com/cms/items/show/2011,Cigarillos,Vamie,"Personal Stories^^ Roommates^^ Drugs^^ Cigarettes^^ Alcohol",,,,,,,,,,,Z06812,,,,,,"Islip, New York, United States",2002,,"1 & 2",24,"Rants about housemates.","Stay away from the pretty lady -- Top 10 things to do in : ""The House"" -- Fuck you Ruby -- Stick a fork in it -- Adios Belport: The house part deux",,"Hand Drawn^^ Hand Written^^ Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cigarettes,Drugs,Personal Stories,Roommates",,Zine,Zines,1,0
6178,https://search.mctclibraryzines.com/cms/items/show/6178,"Jen(ny) ambular: my first band","Twigg, Jen","Personal Stories^^ Punk^^ Band Tours^^ Sexism^^ Misogyny",,,,,,,,,,,Z06913,,,,,,"Washington, D.C., United States",2010-02,,1,24,"Jen's story about being a woman in a DIY punk band, The Ambulars.","2:09am, February 11th 2010 -- Girl cave house -- Andy and Mikey -- Our first show -- The first song we wrote -- On tour -- Recording the summer of The Ambulars -- Loss of a band member -- Preview of Jen(ny) Ambular #2","22 x 14 centimeters","Photocopied^^ Collage^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Misogyny,Personal Stories,Punk,Sexism",,Zine,Zines,1,0
375,https://search.mctclibraryzines.com/cms/items/show/375,"Potato tattoo","Trope, Zoe (editor)^^ Non Gay Matt (contributor)^^ Neville (contributor)^^ Cassie (contributor","Personal Stories^^ Art^^ Road Trips",,,,,,,,,,,Z06930,,,,,,,2005-8,,1,20,"Various personal stories by young adults.","Why potato tattoo? -- Blackout -- Chocolate-dipped coconut macaroons -- Sometimes I feel very fake -- Stitching -- Road trip -- Watching Baryshnikov -- Movie moments -- Other things I like -- Summer school -- I got over being loud -- Potato Tattoo isâ€¦","22 x 14 centimeters","Photocopied^^ Photography^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Personal Stories,Road Trips",,Zine,Zines,1,0
2743,https://search.mctclibraryzines.com/cms/items/show/2743,"Chick pea","Tremonte, Mary (editor)","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07422,,,,,,"Wilkinsburg, Pennsylvania, United States",2010,,3,32,"Travel stories from Hamburg, London, and Pittsburgh.","In 'n' outro -- The first of May -- A taste of Boxcar Bertha -- Interview: John Gerken -- Things we do -- Robots -- Swiped -- Get us out of U$A -- Mary -- Cologne in 2001 -- All the umbrellas in London -- Notes from Japan: Haruko's pages -- Dumpster, donuts, cops, two ladies and two bikes: a cautionary tale -- Hamburg -- Some zines -- Christine W. -- Reader's corner -- Why a fire must have air","22 x 18 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
1857,https://search.mctclibraryzines.com/cms/items/show/1857,"My f@!#%d up apt. bldg.^^ American memoir of low-rent housing","Treat, Michael L.","Personal Stories^^ Subsidized Housing^^ Humour",,,"Smirking Tiger Publications",,,,,,,,Z06640,,,,,,"Minneapolis, Minnesota, United States",2013,2,,28,,"Friday, July 13th, 1993 -- Ribber McGhee's closet -- The ""evil"" developer -- Jury duty -- Ears and lungs be damned! -- Thieving fucking maintenance man -- Dust, fucking dust -- Ass kicking down 4th street -- Homeless battered women's shelter -- Fucked up elevator --Weiland- Apt. 610 -- Happy pancakes with fish sauce on the side -- Lights...camera...ah, shit! -- Broke foot ass-kicking wife beatery session -- Cockroaches? -- Sentient beings -- Mr. Jack- Apt. #620 -- Legal crap -- Other stuff","21.5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories,Subsidized Housing",,Zine,Zines,1,0
6227,https://search.mctclibraryzines.com/cms/items/show/6227,Multiplier,"Tracey, Sam (editor)^^ Verdekal, Beth (contributor)^^ Emery, Brad (contributor)^^ Davidson, Pete (illustrator)","Personal Stories^^ Bikes^^ Building Bicycles^^ Cycling Community",,,,,,,,,,,Z06905,,,,,,"Minneapolis, Minnesota, United States",1997,,2,56,"A zine about all things related to bikes: building them, the community that uses them, and those who patrol.","""Sell me something"" -- Letters -- Esoteria for Esoterians -- The armory store -- Switch it up -- True stories of the bike patrol part 5 -- Popular mechanix -- The honest banker -- S.M.A.S.H. bulletin no. 537 indexing drivetrains -- Blades -- Basement show -- Live from the human-powered roller coaster -- Sold -- Rules -- True stories of the bike patrol part 6 -- Reviews -- Fruit from the clue tree -- True stories from the bike patrol part 7 -- All your problems solved -- The last rant","28 x 11 centimeters","Photocopied^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bikes,Building Bicycles,Cycling community,Personal Stories",,Zine,Zines,1,0
2834,https://search.mctclibraryzines.com/cms/items/show/2834,Moxy,"Tony^^ Lisa","Personal Stories^^ Punk",,,,,,,,,,,Z06346,,,,,,"Chicago, Illinois, United States",,,1,8,,,"21.5 x 14 centimeters","Collage^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk",,Zine,Zines,1,0
