﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6392,https://search.mctclibraryzines.com/cms/items/show/6392,"Bicycle Ararachy","Otha Zackariah Edward Lohse^^ Krupa, Lucas^^ Erickson, Crystal","Bicycles^^ Bicycle Accidents^^ Bicycle Maintenance^^ Community Bike Projects^^ Bicycle Safety^^ Cycling Communicty^^ Traffic","A zine about bicyclists and the issues they face.",,,,,,,,,,Z07834,,,,,,"Minneapolis, Minnesota, United States",2013,,3,20,,"On the importance of ghost bikes -- Bicycle art -- Bike survey: what is your biggest fear about cycling? What scares you about bicycles? -- Seasonal bike commuting -- Bicycle contacts","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Accidents,Bicycle Maintenance,Bicycle safety,Bicycles,Community Bike Projects,Cycling Communicty,Traffic",,Zine,Zines,1,0
6476,https://search.mctclibraryzines.com/cms/items/show/6476,"C.H.U.N.K. 666^^ To heed the moronic dictum","Megulon-5^^ Dirty McD^^ Silken Thomas (photographer)^^ Matthew Hattie Hein (photographer)^^ Denk (photographer)^^ Hanes, Rachel (photographer)^^ Thandi (photographer)^^ Hansen, Mykle","Bicycles^^ Bicycle Building^^ Bicycle Touring^^ Cycling Community",,,"Microcosm Publishing",,,,,,,,Z07848,,,,,,"Portland, Oregon, United States",2001,,3,54,"Chunk 666 is a bicycle gang from Portland, OR who partake in activities like building choppers and tall bikes, fireworks, and creating theatrics on their bicycles as well as other antics that you'll have to read these pages to go into.","Some new rides -- Tall choppers -- The Chunk dress code -- The Chunk tour of the 1999 World Trade Organization riots in Seattle -- The Millennium ride -- The 1999 Bikesummer chopper construction conference in San Francisco -- Sporting events of the chunkathalon -- Further excerpts from the diary of Dr. Phineas Burnout -- The pornographic section -- The rose parade -- Historical outings -- Flaming bikes of deth! -- Hell on wheels -- The bike rodeo -- Still more loose rides by random people -- Why?","21.5 x 17.5 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Building,Bicycle Touring,Bicycles,Cycling community",,Zine,Zines,1,0
5084,https://search.mctclibraryzines.com/cms/items/show/5084,Cars-r-coffins,"Everstone, Hurl","Bicycles^^ Punk^^ Anarchism","bicycle.punk rock.action",,,,,,,,,,Z00901,,,,,,"Colorado Springs, Colorado, United States",,,11,36,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bicycles,Punk",,Zine,Zines,1,0
2315,https://search.mctclibraryzines.com/cms/items/show/2315,"Dames on frames^^ Feminist bike zine","Stoscheck, Claire","Bicycles^^ Cycling^^ Cycling community^^ Women^^ Feminism",,,,,,,,,,,Z06200,,,,,,"Saint Paul, Minnesota, United States",2007,,,44,"A feminist bike zine created as a final project by participants in the Spring 2007 Bicycle Feminism class offered through EXCO. Includes essays, resources, reviews, lists, and the class syllabus.",,"14 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Cycling,Cycling community,Feminism,Women",,Zine,Zines,1,0
2567,https://search.mctclibraryzines.com/cms/items/show/2567,"Leapfrog bike zine","Spitz, Scott^^ Grief, Natasha^^ Alderson, Aaron^^ Blacksher, Kent^^ The Gordo^^ Dedecker, Jason^^ Meister, Will","Bicycles^^ Bicycle Maintenance^^ Cycling Community^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z06415,,,,,,"Indianapolis, Indiana, United States",,,8,32,,"Columns -- Wear your helmet -- Bicycle (the band) -- Essential wrenching: adjusting the derailleur -- Zine reviews -- Bikes not bombs -- The scapegoat -- Ride the web -- Heaven (approx.) -- Music reviews -- Break the gridlock -- Critical mass: bicycling's defiant celebration --","20.5 x 13 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Maintenance,Bicycles,Cycling community,Music Reviews,Zine Reviews",,Zine,Zines,1,0
3130,https://search.mctclibraryzines.com/cms/items/show/3130,"Leapfrog bike zine","Spitz, Scott (editor)","Bicycles^^ Health^^ Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07450,,,,,,"Portland, Oregon, United States",,,5,32,"A bike zine featuring articles on health, bike touring, among others.","Welcome -- Columns -- Pedalers express 2 -- Zine reviews -- Compassionate cycling -- Community cycling center -- Discussing the limitations of oil and laternatives to our current energy sources with Jan Lundberg -- John Greenfield's rock band -- Real patriots ride bicycles -- Back page zine tidbits","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Health,Interviews,Music,Reviews",,Zine,Zines,1,0
3142,https://search.mctclibraryzines.com/cms/items/show/3142,"Leapfrog bike zine","Spitz, Scott (editor)","Bicycles^^ Interviews^^ Reviews",,,,,,,,,,,Z07441,,,,,,"Indianapolis, Indiana, United States",2001,,6,32,"A bike zine featuring articles on bicycle maintenance, bike touring, among others.","Editorial -- Columns -- Dirt rash: rites of spring -- Zine reviews -- Book reviews -- Ride the web -- What's so great about Portland -- Nerves of steel: bike messengers in the United States -- Resource revival -- Shameless self-promotion","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Interviews,Reviews",,Zine,Zines,1,0
5306,https://search.mctclibraryzines.com/cms/items/show/5306,Scallywags,"Scallywags Bike Club","Bicycles^^ Bicycle Touring^^ Bicycle Building^^ Cycling Community",,,,,,,,,,,Z07366,,,,,,"Minneapolis, Minnesota, United States",2006,,,40,"Features the history, bike tips, and adventures of the Scallywags Bike Club.","Editor's note -- Scallywags bike shop: Building history -- Collapsible tallbike for about $10 -- Packing down -- European tour -- South America: Brazil and Chile -- Servant teams -- Suitcase sideshow -- Cycle-babble: Can a bike repair itself? Part one -- The Jackie Liberto story: A Sunday night specia on ABC","19 x 13 centimeters","Collage^^ Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Building,Bicycle Touring,Bicycles,Cycling community",,Zine,Zines,1,0
