﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
665,https://search.mctclibraryzines.com/cms/items/show/665,Discomboulation,"Mr. Wonderball","Government^^ Racism^^ Criticism^^ Freedom^^ Censorship^^ Legal Rights",,,,,,,,,,,Z02832,,,,,,"Mongomery, Alabama, United States",1989-11,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Freedom,Government,Legal Rights,Racism",,Zine,Zines,1,0
5344,https://search.mctclibraryzines.com/cms/items/show/5344,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Globalization^^ Racism^^ Criticism^^ Environmental Protection","'Bring on the Ruckus' society",,,,,,,,,,Z00332,,,,,,"Eugene, Oregon, United States",2001-09,,4,84,"Original and reprinted work on variety of anarchist/green topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Globalization,Racism",,Zine,Zines,1,0
5346,https://search.mctclibraryzines.com/cms/items/show/5346,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Globalization^^ Racism^^ Criticism^^ Environmental Protection","'Bring on the Ruckus' society",,,,,,,,,,Z00333,,,,,,"Eugene, Oregon, United States",,,3,68,"Original and reprinted work on variety of anarchist/green topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Globalization,Racism",,Zine,Zines,1,0
3993,https://search.mctclibraryzines.com/cms/items/show/3993,"Don't Fuck With My Cat","F.M., Joe","Politics^^ Graffiti^^ Religion^^ Racism^^ Criticism",,,,,,,,,,,Z04604,,,,,,"Minneapolis, Minnesota, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Graffiti,Politics,Racism,Religion",,Zine,Zines,1,0
4545,https://search.mctclibraryzines.com/cms/items/show/4545,"Dreams Of An Average Man","Patterson, Vernon C.","Activism^^ Racism^^ Criticism^^ Poetry","Being black in America",,,,,,,,,,Z00107,,,,,,"Minneapolis, Minnesota, United States",,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Poetry,Racism",,Zine,Zines,1,0
6631,https://search.mctclibraryzines.com/cms/items/show/6631,"Dual class structure of the US","Martinot, Steve","Social Class^^ Unions^^ Racism^^ Colonialism",,,,,,,,,,,Z01186,,,,,,,,,,,"""There is a dual class structure in the US. One part is white class system, composed of capital and white workers.  The other is a racialized class sytem, in which white society, with its class sytem intact, is the ruling class over a black and brown work force existing both domestically and internationally (US coloniality).  The purpose of this essay is to examine the history of how this came to be.""","The Problem of Working Class Consciousness in the US^^ The Structural conditions inherited from a colonial past^^ White Working Class Consciousness after the Revolution^^ The ICS and Understanding Class Relations in the US^^ The Dual Class Structure The White/Black Class Difference^^ The Nature of Class Struggle in the US^^ The ICS in the Preasent^^ Changing the Concept of Class Struggle^^ Apendix^^ Bibliography","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonialism,Racism,social class,Unions",,Zine,Zines,1,0
1689,https://search.mctclibraryzines.com/cms/items/show/1689,Ecomedia,"Ecomedia Collective","Homosexual^^ Indigenous Peoples^^ Environmental Protection^^ Anarchism^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02938,,,,,,"Toronto, Ontario, Canada",1990-09,,84,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Homosexual,Indigenous Peoples,Racism",,Zine,Zines,1,0
2896,https://search.mctclibraryzines.com/cms/items/show/2896,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Racism^^ Homosexual^^ Environmental Protection^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03908,,,,,,"Toronto, Ontario, Canada",1990-07-17,,80,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Homosexual,Indigenous Peoples,Politics,Racism",,Zine,Zines,1,0
5325,https://search.mctclibraryzines.com/cms/items/show/5325,Ecomedia,"Ecomedia Collective","Anarchism^^ Environmental Protection^^ Crime^^ Oppression^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00315,,,,,,"Toronto, Ontario, Canada",1988-08-23,,33,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Oppression,Racism",,Zine,Zines,1,0
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
