﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1982,https://search.mctclibraryzines.com/cms/items/show/1982,"Adventures of stick-boy!^^ First day of school, first day of hellâ€¦","Acevedo Morales, Anibal",Comics,,,"Wicked comics",,,,,,,,Z06417,,,,,,"MayagÃ¼ez, Puerto Rico",1994-08,,1,12,,,"14 x 10 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6274,https://search.mctclibraryzines.com/cms/items/show/6274,"Mr. Maissontet and the fit kids","Akre, John.",Comics,,,,,,,,,,,Z07720,,,,,,,,,,8,"Abstract comics about a person with a house for a head and two kids.",,"26 x 17 centimeters",Photocopied,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
7805,https://search.mctclibraryzines.com/cms/items/show/7805,"the 99^^ ninety-nine^^ The Power of the Noor Stones Revealed!","Al-Mutawa, Naif^^ Nicieza, Fabian^^ McCrea, John^^ Parsons, Sean^^ Kubina, Monica^^ Dennis, Jason^^ Moore, Stuart^^ Yeowell, Steve^^ Erskine, Gary^^ Panosian, Dan^^ Comicraft^^ Javins, Marie^^ Larsen, Sven^^ Osborn, Jason","Comics^^ Superheroes",,,"Teshkeel Comics",,,,,,,,,,,,,,"New York, New York, United States",2007,,1,36,"99 gems of power lie scattered across the earth. These 'Noor Stones' are storehouses for the knowledge of the great city of Baghdad and its illustrious civilization, now lost to time and history. Legend tells of how these gems once empowered a select few with superhuman abilities.","Welcome To America -- Who Are The 99?","17 x 26 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4783,https://search.mctclibraryzines.com/cms/items/show/4783,"Yellow Baby","Alexander, Jed","Comics^^ Cartoons","All sellot issue",,,,,,,,,,Z00980,,,,,,"Davis, California, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
3808,https://search.mctclibraryzines.com/cms/items/show/3808,"Penguins & Alligators",Alexis,"Comics^^ Lesbian^^ Collage",,,,,,,,,,,Z01682,,,,,,"Berkeley, California, United States",1998-08-16,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Lesbian",,Zine,Zines,1,0
1143,https://search.mctclibraryzines.com/cms/items/show/1143,"Bonnie the stalker and friends","Alison^^ Myra",Comics,,,"Starbaby publications",,,,,,,,Z06536,,,,,,"Los Angeles, California, United States",,,2,16,,"Rosie's fashion and beauty tips -- Four things that make me want to smoke crack -- Bonnie's revenge -- The adventures of She-la -- bee hip -- Angst girl applies to college -- Ms. Right -- Persimmon cookies","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4256,https://search.mctclibraryzines.com/cms/items/show/4256,"Bonnie the stalker and friends","Alison^^ Myra",Comics,,,"Starbaby publications",,,,,,,,Z06485,,,,,,"Los Angeles, California, United States",1995,,1,16,,"Rosie's fashion and beauty tips -- Going out with modska boy -- Dating tips from honker guy -- The truth about Disney -- Angst fudge -- Culver City bus","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2793,https://search.mctclibraryzines.com/cms/items/show/2793,"Angels and amphibians: two titanic tales of tragedy and triumph too terrific not to be told","Alpert, Mark (author)^^ Kwan, Gary (illustrator)","Comics^^ Christianity",,,,,,,,,,,Z07462,,,,,,"New York City, New York, United States",2006,,,24,"Two comics about the power of compassion. One about a priest meeting St. Peter at heaven's gate, and one about a frog subject to a science experiment.","All right? -- Amphibian Nosferatu","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Comics",,Zine,Zines,1,0
3358,https://search.mctclibraryzines.com/cms/items/show/3358,"Drop Dead","Anderson, Matthew","Comics^^ Roommates^^ Dating^^ Relationships^^ Stripping^^ Drugs^^ Satire","Published in spring / summer of 1995",,"Matthew Anderson",,,,,,,,Z00309,,,,,,"Ridgewood, New Jersey, United States",1995,,5,32,"Follows the misadventures of Strutter McCann and friends.",,"21.5 x 17 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Drugs,Relationships,Roommates,Satire,Stripping",,Zine,Zines,1,0
4716,https://search.mctclibraryzines.com/cms/items/show/4716,"Drop Dead","Anderson, Matthew","Comics^^ Masturbation^^ Misogyny",,,,,,,,,,,Z01704,,,,,,"Ridgewood, New Jersey, United States",1993-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Masturbation,Misogyny",,Zine,Zines,1,0
