﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
661,https://search.mctclibraryzines.com/cms/items/show/661,Redrum,Aaron,"Collage^^ Poetry^^ Punk^^ Reviews",,,,,,,,,,,Z01183,,,,,,"Forestport, New York, United States",1990-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Punk,Reviews",,Zine,Zines,1,0
669,https://search.mctclibraryzines.com/cms/items/show/669,Redrum,Aaron,"Collage^^ Poetry^^ Punk^^ Reviews",,,,,,,,,,,Z01184,,,,,,"Forestport, New York, United States",1991-12,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Punk,Reviews",,Zine,Zines,1,0
4250,https://search.mctclibraryzines.com/cms/items/show/4250,"Blue persuasion",Aaron,"Masturbation^^ Concert Reviews^^ Pornography^^ Book Reviews^^ Interviews",,,,,,,,,,,Z04832,,,,,,"Lexington, Kentucky, United States",1992-12,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Interviews,Masturbation,Pornography",,Zine,Zines,1,0
3959,https://search.mctclibraryzines.com/cms/items/show/3959,Leviathan,"Aaron Selverston","Politics^^ Environmental Protection^^ Globalization",Tree-free,,,,,,,,,,Z04575,,,,,,"Santa Cruz, California, United States",2000-03,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Globalization,Politics",,Zine,Zines,1,0
1295,https://search.mctclibraryzines.com/cms/items/show/1295,"Profane existence","Abbi^^ Adrienne^^ Annie^^ Brian^^ Bureau of Public Secrets^^ F., Charlie^^ Bondage, Chelsea^^ ciderpunk^^ Rosenbraugh, Craig^^ Doug, Dan^^ Wuss, Emo^^ Von Havoc, Felix^^ Free Society Collective^^ David, Jacob^^ Joe^^ Jon^^ Josh^^ Hatchet, Mollie^^ Nate^^ Newt^^ Silvain^^ Stivie^^ Z^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Police brutality^^ Fascism^^ Interviews^^ Reviews^^ Concerts","Fall-Winter 2002",,,,,,,,,,Z07568,,,,,,"Minneapolis, Minnesota, United States",2002,,40,20,"A punk newsletter","Opening taunts -- More police oppression in France -- Mumia's attorneys demand Supreme Court hear testimony -- Anti-racists need your help! -- The limits of electoral politics -- 11 New york City squats disappear overnight -- Eco-news -- Columns --Â Letters -- Latin immigration vs. European immigration -- La Mantra De Fhiqria interview -- Breeding Kansas interview -- Noise reviews -- Zine reviews","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Concerts,Fascism,Interviews,Music,Police brutality,Protests,Punk,Reviews",,Zine,Zines,1,0
2468,https://search.mctclibraryzines.com/cms/items/show/2468,"South Chicago Zine Catalog",ABC,"Zines^^ Zine Reviews",,,,,,,,,,,Z06060,,,,,,"Homewood, Illinois, United States",2002,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine Reviews,Zines",,Zine,Zines,1,0
1139,https://search.mctclibraryzines.com/cms/items/show/1139,"Artifacts^^ ABC No Rio","ABC No Rio","Art^^ Activism",,,,,,,,,,,Z06541,,,,,,"New York, New York, United States",,,,24,"A history of the founding of the social center and artists' space ABC No Rio.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art",,Zine,Zines,1,0
5452,https://search.mctclibraryzines.com/cms/items/show/5452,"In The Trenches","Abdullah, Ali Khalid","Racial Identity^^ Racism^^ Criticism^^ Prisons^^ Legal Rights",,,,,,,,,,,Z00189,,,,,,"Lincoln, Massachusetts, United States",2000-11,,5,64,"'Unity is the root of this revolution'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Legal Rights,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
6251,https://search.mctclibraryzines.com/cms/items/show/6251,"Lynch By Inch","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Racism",,,,,,,,,,,Z00406,,,,,,"Arroyo, PR",2003-09,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Racism",,Zine,Zines,1,0
6252,https://search.mctclibraryzines.com/cms/items/show/6252,"Freedom As A Dream","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Terrorism",,,,,,,,,,,Z00408,,,,,,"Arroyo, PR",2003-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Terrorism",,Zine,Zines,1,0
