﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7979,https://search.mctclibraryzines.com/cms/items/show/7979,Spear,"Snyder, Kristie^^ Alderman, Mike^^ Esor the Goat^^ Johann, George^^ Nidgoggr, Nylg^^ Smith, Brian","Metal Music^^ Death^^ Black Musicians^^ DIY Music^^ Music Industry^^ Music Interviews^^ Music Reviews^^ Musicians^^ Women in Music^^ Satan^^ Norway^^ International Politics^^ Records^^ Religion^^ Video^^ Book Reviews^^ Labels^^ Drawing Comics^^ Zine Reviews","An ocassonally published zine focused on the metal music scene.",,,,,,,,,,,,,,,,"Orange, Virginia, United States",1999-06,,4,24,"English, Newsprint","Editor's Note -- Norway -- Dawnbringer -- Emperor -- Crush the Xian Opposition -- Usurper -- In the Woods -- The Gathering -- Michael Moynihan -- Burn the Priest -- In Aeternum -- Sounds -- Words -- Pictures ","21.5 x 28 centimeters",Newsprint,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7951,https://search.mctclibraryzines.com/cms/items/show/7951,Madonna/Whore,"Evenson, Sarah","Art^^ Comics^^ Narrative Comics^^ Art Galleries^^ Art History^^ Art Exhibition^^ Sculpture^^ Body Image^^ Body Positivity^^ Jesus Christ^^ Religion^^ Sex-Positive Feminism^^ Sexuality",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Drawings of Madonna and discussion of classical art, the female form, and the Madonna - Whore Complex inflicted onto women. ","Madonna and Child -- Madonna of the Book -- Madanna Litta -- Madonna Del Granduca -- Sistine Madonna --  Venus of Umbino -- The Birth of Venus -- Grande Odalisque -- Olympia -- Nude on a Couch","12 x 19 centimeters","Printed, color",,"Art Zine^^ Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7922,https://search.mctclibraryzines.com/cms/items/show/7922,"The Match!","Woodworth, Fred","Revolution^^ Religion^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ American Politics^^ Radical Politics^^ Communication^^ Police Violence",,,,,,,,,,,,,,,,,"Tuscon, Arizona, United States",2018,,17,68,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial:Religious/Legal Ghost Stalks and Rampages -- Absent Friends -- Around & About: The Stupid or Heedless^^ Strange Raffle -- Outrage Junkies: They're Addicted to Foaming at the Mouth -- From our Back-Issues: The Outrage Junkies of 1974 -- Evil Empire Notes: This is the Land of the Free? -- Who The Police Beat -- Crap-Detection Dept -- Recent Reading -- How to Think About COnspiracy theories -- Publications Recived -- Shadows Fall at Dying Bookfair -- Contributors -- World's Largest Letters Column -- Technical Topics -- Time at The Rock: (A Visit to Alcatraz) ","18 x 24.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7841,https://search.mctclibraryzines.com/cms/items/show/7841,"Dont fuck wit my cat","FM, Joe","Racism^^ Religion^^ Mail^^ Letters^^  Anarchism^^ Zine Culture^^ Zine Distribution^^ ","An exchange of letters of critisims between two zine makers in Minneapolis regarding politics, sexuality, religion and other personal opinions.",,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,16,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7743,https://search.mctclibraryzines.com/cms/items/show/7743,"Freethought perspective","Ruble, Leland W.^^ Mattill, A. J.^^ Sullivan, Jim^^ Truet, Bob^^ Martin, Dexter^^ Wilgus C., Neal^^ Gabriel, C. Victor^^ Young, James A.^^ Siger, Marvin^^ Hardwood, Dr. William^^ Van Eck, Stephen^^ Joseph, Dr. Newton^^ Brown, Jerry^^ Davis, Frank Ray^^ Wheat Jr., Maxwell Corydon^^ Hendersen, Dillard^^ Whitehead, Fred^^ Utchen, Theordore M.^^ Bailey, Jesse^^ Featheringill, Jesse^^ Mongold, Harry^^ Frey, Stephen H.^^ Burgess, John H.^^ Waler, William C.^^ Brown, G. W.^^ Johnson, Mark N.^^ Sphan, Tony","Atheism, Philosophy^^ Politics^^ Religion^^ Poetry",,,,,,,,,,,,,,,,,"Toledo, Ohio, United States",2004,3,12,26,"Articles, comments, and commentary dealing with free- thought, atheism, etc are welcome in this publication. I do not publish material that defends ANY religions dogma, good belief or supernatural worship in an invisible ghost.","Pope campaigns against gay marriage -- The infalliable disciples -- Dogma beyond belief -- Who elected the less than elected president? -- Moral relativism -- Collected poems -- the child -- Letter to the ultraright fascist shock jock Bill O'Reilly -- What does the bible say about George W. Bush's invasion of Iraq? -- Let's give theocracy a chance -- From the graveyard of the gods -- The denial of death -- You better believe it! -- The illusion of being born again -- Awful afterthoughts -- The roman origin of Christianity -- Salt'n'pepper on wry -- Endtime gamble -- Deja vu -- The bible is not god's word or the word of god -- A conversation with those famous twin moralizers, Pat Robertson and Pope Paul -- The god game -- Christianity -- Pet owners vs. people with campanion animals -- Lawcode-or is its worst? The Ten Commandments: history's best -- Another American century -- The last manicure of Christ -- The national right wing press -- Falsification -- The Book of Revelations and pooh pooh -- Give Bush the (cowboy) boot -- Where are you god? -- Thanksgiving on Mars -- I'm looking for loopholes -- Where was W in 1963?","22 x 27.5","Photocopied^^ Typed",,"Compilation zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7698,https://search.mctclibraryzines.com/cms/items/show/7698,"The Continuing Appeal of Nationalism","Perlman, Fredy","Nationalism^^ Racism^^ Revolutionary Communism^^ Religion^^ Genocide^^ World War I, World War II",,,,,,,,,,,,,,,,,"Detroit, Michigan, United States",1984,,,58,,,"14 x21",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6672,https://search.mctclibraryzines.com/cms/items/show/6672,Survival,,"Christianity^^ Straight Edge^^ Punk^^ Music^^ Animal Rights^^ Animal Testing^^ Interview^^ Abortion^^ Religion",,,,,,,,,,,Z07467,,,,,,"Gainesville, Florida, United States",,,1,32,"A straight-edge, Christian, vegan view on issues of animal rights and abortion.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Animal Testing,Christianity,Interview,Music,Punk,Religion,Straight Edge",,Zine,Zines,1,0
6660,https://search.mctclibraryzines.com/cms/items/show/6660,"Parade of bikes^^ Desfile de Bicicletas","Mattson, Amber","Personal Stories^^ Journal Comics^^ Autobiographical Comics^^ Journals^^ Writing^^ Religion",,,,,,,,,,,Z01544,,,,,,"Aberdeen, South Dakota, United States",2003-2005,,1,16,"Writers thoughts and feelings about life, christianity and veganism.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Journal Comics,Journals,Personal Stories,Religion,Writing",,Zine,Zines,1,0
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6655,https://search.mctclibraryzines.com/cms/items/show/6655,Breaker,"Weeden, Kevin^^ Shively, Matt^^ Olson, Dave^^ Posselt, Emily^^ Koetter, Paul","Music^^ Bands^^ Religion^^ Climate Change^^ Poetry",,,,,,,,,,,Z01477,,,,,,"Minneapolis, Minnesota, United States",1998,,4,12,"Locals write about music and environmental issues.","Spiritual undergroun-what? -- Silicon heaven -- Frustrated dream -- Gear headz -- The longer we wait the worse it gets","22 x 14 centimeters",Photocopied,,"Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Climate Change,Music,Poetry,Religion",,Zine,Zines,1,0
