﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
8,https://search.mctclibraryzines.com/cms/items/show/8,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
4641,https://search.mctclibraryzines.com/cms/items/show/4641,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
417,https://search.mctclibraryzines.com/cms/items/show/417,"500 years of the new world order: hollow daze","Wuerker, M.","Politics^^ Critique^^ Activism",,,,,,,,,,,Z07406,,,,,,,1992,,,8,"A critique of American public holidays and their social/political conntations.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Critique,Politics",,Zine,Zines,1,0
3922,https://search.mctclibraryzines.com/cms/items/show/3922,Amass,"O'Kane, John","Politics^^ Imperialism^^ Anti-War^^ Labor Movement^^ History","Advisory Board includes Noam Chomsky",,,,,,,,,,Z04533,,,,,,"Los Angeles, California, United States",,12,2,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,History,imperialism,Labor Movement,Politics",,Zine,Zines,1,0
3935,https://search.mctclibraryzines.com/cms/items/show/3935,"Amsterdam Chronicle","Hogan, Grace^^ Mike Hogan","Politics^^ Drugs","This zine was titled 'Amsterdam News' for issues 1 & 2.",,,,,,,,,,Z04564,,,,,,"Amsterdam, Netherlands",1997-03,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics",,Zine,Zines,1,0
3134,https://search.mctclibraryzines.com/cms/items/show/3134,"Another pair of shoes","Jason (editor)","Politics^^ Critique^^ Interview^^ Reviews",,,,,,,,,,,Z07440,,,,,,"Minneapolis, Minnesota, United States",1994-7,,15,36,"Critiques of the United States, a band interview, and reviews of zines and music.","Takin' care of business -- Specialize in nothing -- Not necessarily a eulogy -- Summer thoughts -- Excognition -- Some zine reviews -- Some zines reviewed by J -- Avail -- Music reviewed by J","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Interview,Politics,Reviews",,Zine,Zines,1,0
3156,https://search.mctclibraryzines.com/cms/items/show/3156,"Another pair of shoes","Jason (editor)","Politics^^ Reviews",,,,,,,,,,,Z07449,,,,,,"Minneapolis, Minnesota, United States",1993,,14,36,"A zine focused on society's problems of crime and overpopulation, with some zine reviews.","Introduction -- Shoes -- Crime and reason -- Volunteer prisoner -- There are too many people on the planet -- The problem with the overpopulation problem -- The new union party: what is it? -- Basic butchering -- Zine reviews -- Music reviews -- Last minute arrivals -- Our favorite releases of 1993","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Reviews",,Zine,Zines,1,0
7771,https://search.mctclibraryzines.com/cms/items/show/7771,"Another Pair of Shoes","J^^ Howey, Ramona^^ Simcox, John^^ Kelly, Tim^^ Wicklund, Kyle^^ Hagel, Dave^^ Weinman, Paul^^ She- Ra^^ Spaz^^  Naked Agression^^ Heroin^^ Blunt^^ Presto!^^ Free Thought^^ Slinger, Jizm^^ Stardog^^ Rave^^ Brainiac^^ Punishment park ","Politics^^ Music interviews^^ Music reviews^^ Zine reviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-05-05,,9,32,"Political essay and Essay on the importance of sound arguments and common fallacies. Includes reviews of zines and music.","Don't be left out, write now to let the world know what kind of shoes you wear-- Don't believe them --  Presidential politics 1992 -- You may already be a loser -- Interview with Naked Agression -- Interview with Heroin -- Reviews by J (J), Tim (TK), and Kyle (KW) -- Zines -- Ads","22 x 14 centimetres",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1320,https://search.mctclibraryzines.com/cms/items/show/1320,"Antena krzyku^^ Nomeansno soulside etc.","Arek^^ Kasia^^ Wosia^^ Wojtek","Politics^^ Resistance^^ Music","Articles in Polish and English.",,,,,,,,,,Z06617,,,,,,"Wroclaw, Poland",1989,,7,28,,"Wstepniak -- Watch out! -- Kolumny -- Nomeansno -- Pozytywna Sila -- Soulside -- A jednak listâ€¦ -- Papiery -- Psychic rally radio transmission -- Kara smierci -- Matki zbrodniarki -- Znalazl sie i --Rhythm activism -- Recenzje","21 x 14.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Resistance",,Zine,Zines,1,0
4672,https://search.mctclibraryzines.com/cms/items/show/4672,"Anti-airport Alert!","Rayson, Anthony",Politics,,,,,,,,,,,Z04717,,,,,,"Monee, Illinois, United States",1998,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
