﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2586,https://search.mctclibraryzines.com/cms/items/show/2586,"For The Clerisy/good Words For Readers","Kresovich, Brant","Humor^^ News^^ Education^^ Psychology^^ Film^^ Reviews^^ Zines",,,,,,,,,,,Z03008,,,,,,"Getzville, New York, United States",1999-02,6,32,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Film,Humor,News,Psychology,Reviews,Zines",,Zine,Zines,1,0
167,https://search.mctclibraryzines.com/cms/items/show/167,"Galactic History",,"History^^ Fiction^^ Film","Star Wars character histories",,,,,,,,,,Z02891,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,History",,Zine,Zines,1,0
5719,https://search.mctclibraryzines.com/cms/items/show/5719,Grind,"Green, Richard","Film^^ Reviews^^ Analysis","'Grind welcomes you to the exciting, wonderful world of the movies.'",,,,,,,,,,Z02680,,,,,,"Old Bridge, New Jersey, United States",1989-08,2,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5726,https://search.mctclibraryzines.com/cms/items/show/5726,Grind,"Green, Richard","Film^^ Reviews^^ Analysis","'Grind welcomes you to the exciting, wonderful world of the movies.'",,,,,,,,,,Z02681,,,,,,"Old Bridge, New Jersey, United States",1990-02,2,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5770,https://search.mctclibraryzines.com/cms/items/show/5770,Grind,"Green, Richard","Film^^ Reviews^^ Analysis","'Grind welcomes you to the exciting, wonderful world of the movies.'",,,,,,,,,,Z02701,,,,,,"Old Bridge, New Jersey, United States",1989-12,2,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5774,https://search.mctclibraryzines.com/cms/items/show/5774,Grind,"Green, Richard","Film^^ Reviews^^ Analysis","'Grind welcomes you to the exciting, wonderful world of the movies.'",,,,,,,,,,Z02702,,,,,,"Old Bridge, New Jersey, United States",1990-01,2,8,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
1024,https://search.mctclibraryzines.com/cms/items/show/1024,"Herb The Car",Tim,"Youth^^ Men^^ Film^^ Family",,,,,,,,,,,Z03378,,,,,,"Seattle, Washington, United States",2000-07,,1,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Film,Men,Youth",,Zine,Zines,1,0
5756,https://search.mctclibraryzines.com/cms/items/show/5756,"Hermit Crab","Bettis, Carl","Film^^ Literature^^ Politics",,,,,,,,,,,Z02693,,,,,,"Kansas City, Missouri, United States",1989-09,,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Literature,Politics",,Zine,Zines,1,0
4228,https://search.mctclibraryzines.com/cms/items/show/4228,Hum,Monica,"Television^^ Film",,,,,,,,,,,Z04818,,,,,,"San Antonio, Texas, United States",1994-11,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Television",,Zine,Zines,1,0
5801,https://search.mctclibraryzines.com/cms/items/show/5801,"Hungover Gourmet, The","Nitrate, Emil","Food^^ Humor^^ Film^^ Drinking^^ Alcohol",,,,,,,,,,,Z02721,,,,,,"Pittsburgh, Pennsylvania, United States",1997-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Film,Food,Humor",,Zine,Zines,1,0
