﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
76,https://search.mctclibraryzines.com/cms/items/show/76,"Bagga Walnuts","Meyer, Joe^^ Tim Kelly",Comics,,,,,,,,,,,Z01377,,,,,,,1993,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
77,https://search.mctclibraryzines.com/cms/items/show/77,"Tim 'n' Amy In Store-bought Jam","Kelly, Tim",Comics,,,,,,,,,,,Z01378,,,,,,,1993,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
78,https://search.mctclibraryzines.com/cms/items/show/78,"Bagga Chainsaws Napkins","Meyer, Joe^^ Tim Kelly^^ Amy Frushour",Comics,,,,,,,,,,,Z01396,,,,,,,1994,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
79,https://search.mctclibraryzines.com/cms/items/show/79,Diss-conduct,"Rosenburgh, Steve",Comics,,,,,,,,,,,Z01397,,,,,,,1994,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
80,https://search.mctclibraryzines.com/cms/items/show/80,"Robbie Stalwart","Mays, Toby",Comics,,,,,,,,,,,Z01399,,,,,,,1994,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
81,https://search.mctclibraryzines.com/cms/items/show/81,"Circus Fiasco","Langlois, Drue^^ Myles Langlois",Comics,,,,,,,,,,,Z01409,,,,,,,1998,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
82,https://search.mctclibraryzines.com/cms/items/show/82,"Really Amazing Comics","Morgan, P.",Comics,,,,,,,,,,,Z01415,,,,,,,2001,3,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
83,https://search.mctclibraryzines.com/cms/items/show/83,"Pig's Missing Poo","Goodin, Robert",Comics,,,,,,,,,,,Z01417,,,,,,,2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
84,https://search.mctclibraryzines.com/cms/items/show/84,"Comics That Suck",ZTK,Comics,,,,,,,,,,,Z01418,,,,,,,2008,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
85,https://search.mctclibraryzines.com/cms/items/show/85,Dirtbag,"Kierch, Dave",Comics,,,,,,,,,,,Z01465,,,,,,,2001-12,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
