﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5799,https://search.mctclibraryzines.com/cms/items/show/5799,"Sugar Needle","Icona, Phlox","Food^^ Energy",Candy,,,,,,,,,,Z02717,,,,,,"Atlanta, Georgia, United States",,,5,16,,,"11 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Food",,Zine,Zines,1,0
1121,https://search.mctclibraryzines.com/cms/items/show/1121,Lolita,Jemnifur,"Food^^ Recipes",,,,,,,,,,,Z06960,,,,,,"New York City, New York, United States",2010,,4,24,"An informational zine about the raw food diet.","Pyramid of contents -- What is raw? -- Pro vs. con -- Day in raw -- Raw snacks -- Incorporate raw into your diet -- Find more info --","19 x 16 centimeters","Photocopied^^ Hand Drawn^^ Hand Bound with Paper Binder Clips",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Recipes",,Zine,Zines,1,0
1336,https://search.mctclibraryzines.com/cms/items/show/1336,Carryout,Katherine,"Food^^ Music",,,,,,,,,,,Z03668,,,,,,"Santa Cruz, California, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Music",,Zine,Zines,1,0
2803,https://search.mctclibraryzines.com/cms/items/show/2803,Lime,"Klassen-Glanzer, Ariana","Food^^ Personal stories",,,,,,,,,,,Z06336,,,,,,"Minneapolis, Minnesota, United States",,,6,20,"Perspectives from a University of Minnesota freshman","Brenna's potty rant-- stuff I've been thinking about-- crazy dreams-- drawings and stuff-- art film review-- Neal's stories-- my last sunset-- quotes","21.5 x 17.5 centimeters","Collage^^ Hand Drawn^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Personal Stories",,Zine,Zines,1,0
5816,https://search.mctclibraryzines.com/cms/items/show/5816,"Beer Frame","Lukas, Paul","Food^^ Reviews^^ Humor","Journal of inconspicuous consumption",,,,,,,,,,Z02732,,,,,,"Brooklyn, New York, United States",1997-05,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humor,Reviews",,Zine,Zines,1,0
5838,https://search.mctclibraryzines.com/cms/items/show/5838,"Beer Frame","Lukas, Paul","Food^^ Humor","The journal of inconspicous consumption",,,,,,,,,,Z02731,,,,,,"Brooklyn, New York, United States",1996-06,,6,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humor",,Zine,Zines,1,0
5527,https://search.mctclibraryzines.com/cms/items/show/5527,Rumor,"Merello, Tim","Food^^ Restaurants^^ Vegetarianism^^ Radio^^ Concert Reviews^^ Humour^^ Travel",,,,,,,,,,,Z05149,,,,,,"St. Louis, Missouri, United States",1991-06,,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Food,Humour,Radio,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
5820,https://search.mctclibraryzines.com/cms/items/show/5820,"Dining With The Postman","Miller, Ken","Food^^ Gardening",,,,,,,,,,,Z02734,,,,,,"Newtown, Pennsylvania, United States",2000-10,,42,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Gardening",,Zine,Zines,1,0
5788,https://search.mctclibraryzines.com/cms/items/show/5788,Xenon,Monet,Food,,,,,,,,,,,Z02713,,,,,,"Chula Vista, California, United States",1994-06,1,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
5556,https://search.mctclibraryzines.com/cms/items/show/5556,Grub,"Nick^^ Laura","Food^^ Recipes","Subtitle: Fine food for dumb shits. Includes recipe cards",,,,,,,,,,Z05162,,,,,,"Iowa City, Iowa, United States",,,101,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Recipes",,Zine,Zines,1,0
