﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7964,https://search.mctclibraryzines.com/cms/items/show/7964,"Going Postal!","Bailey, Steve^^ Baroni Vittore^^ Breier, Davida Gypsy^^  Cohen, Ryosuke^^ Cunliffe, Dave^^ Good, Peter^^ Held, Jr, John^^ Ladyhouse, Olaf^^ Meyer, Christoph^^ Michel, Anita^^ Mountain, John^^ Moyse, Arthur^^  Peers, David^^ Speirs, Dale^^ Stetner, Irving","Mail Art^^ Mail^^ Zine Distribution^^ Collaboration^^ Anarchism^^ Anarchist Studies^^ Anarchist History^^ Anarchist Culture^^ Interviews^^ Art^^ Spain^^ Publishing",,,,,,,,,,,,,,,,,"Plasencia^^ Caceres, Spain",2007,,1,16,"""The purpose of the zine is to explore different aspects of zine and mail art histroy, give active participants in these overlapping movements  a place to voice their opinions and ideas, and to have a new project! In general this zine aims to bring together international zine and mail artists together. Then to share conversations about relevant topics.""","1. that would be Christopher Meyer's kick ass cover art -- 2. contact info & a personal note just for you, dear reader -- 3. introduction, table of contents, credit -- 4-6 ""How I Stumbled Into Athe World of Independent Publishing: in memory of Irving Stettner"" by Kris Mininger -- 7-10 ""Zines: Past and Present"" by Dale Speirs -- 11-15 ""Who Was Aurthur Moyse?"" an  interview with Peter Good, Dave Cunliffe & David Peers by Kris Mininger -- 15-16 ""Against and Among Institutions"" by John Held, Jr. -- 17-19 ""Anarchy, Self-publishing and the Anti-Sleep League at Philadelphia"" by Robert P. Helms -- 19 ""vittore Baroni in his own words"" by Vittore Baroni -- 20-21 ""Mail Art-Networking Art"" by Ryosuke Cohen -- 22-27 "" The Photocopied Self:Perzines, Self-Construction, and The Postmodern Identity Crisis"" by Steve Baily and Anita Michel -- 28-29 ""An interview with Olaf - editor of ¡Que' Suerte!"" by Kris Mininger -- 30 ""Babies and Zines: What's Up with That?"" by David Gypsy Breier -- 31 zine review zines, recommended reading -- 32 the kick ass cover art: ""The Comeback of Silver Mailer"" by John Mountain","19 x 28 centimeters",photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4040,https://search.mctclibraryzines.com/cms/items/show/4040,Generator,"Baker, Kimberly^^ Michelle McGrath","Poetry^^ Art","Art Magazine",,,,,,,,,,Z00807,,,,,,"Ypsilanti, Michigan, United States",1996-03,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
3072,https://search.mctclibraryzines.com/cms/items/show/3072,"Why I'm Not An Artist","Baker, Ralph^^ Rev. Dr. Simen Apathy","Comics^^ Art^^ Artists","'A Night of D-Nihil'",,,,,,,,,,Z01530,,,,,,"Killeen, Texas, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Comics",,Zine,Zines,1,0
1775,https://search.mctclibraryzines.com/cms/items/show/1775,"Susie Is A Robot","Barry, Luran","Women^^ Sexual Identity^^ Teenagers^^ Art^^ History",,,,,,,,,,,Z05929,,,,,,"Glenview, Illinois, United States",1998-07,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Sexual Identity,Teenagers,Women",,Zine,Zines,1,0
6548,https://search.mctclibraryzines.com/cms/items/show/6548,"I fuck ash: A magazine of the arts","Baum, Marissa^^ Bolwar, Jess^^ Del Olmo Medina, Ariana^^ Jones, Cyanne^^ Johnson, Zane^^ De Avila, Sam^^ Lafferty, Kaitlyn^^ Quin, Alexander^^ Vella, Nick","poetry^^ art","A collection of poems and artwork",,,,,,,,,,Z07896,,,,,,,2017,,,16,,"Embrace -- Things my mom doesn't know -- Into my waters -- Untitled -- Archons -- The vow -- Untitled -- Untitled -- Earthcall -- Directionless -- The vampyr -- Night again (for Jiri Orten)","14 x 11 centimeters",,,"literary zines^^ art zines^^ compilation zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
264,https://search.mctclibraryzines.com/cms/items/show/264,Wimanimagist,"Bee, El","Women^^ Art","Artistic renderings of women based on photographs.",,,,,,,,,,Z05859,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Women",,Zine,Zines,1,0
4704,https://search.mctclibraryzines.com/cms/items/show/4704,"June 30th Manifesto, The","Bennett, John M.^^ Scott Helmes","Politics^^ Anti-Capitalism^^ Anarchism^^ Activism^^ Art^^ Collage^^ Poetry",,,,,,,,,,,Z04727,,,,,,"Columbus, Ohio, United States",2004,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Collage,Poetry,Politics",,Zine,Zines,1,0
7981,https://search.mctclibraryzines.com/cms/items/show/7981,"Sun Burn","Bertoncelj, Matjaz^^ Goldfarb, Andy^^ Halstead, Robert^^ Hind, Michael^^ Beppi and Mary, Knott^^ Krstevski, Zlatko^^ Lietzen, Mika^^ Mavreas, Billy^^ Pasternak, Robert^^ Roberst, Tom^^ Siergey, Jim^^ Smith, Glenn^^ Sullivan, Thomsen, Karl^^ Cat^^ Yung","Comics^^ Narrative Comics^^ Art^^ Design^^ Society^^ Canada^^ Black and White Illustration^^ Personal Narrative",,,"Karl Thomsen",,,,,,,,,,,,,,"Winnipeg, Manitoba, Canada",2000,,14,22,"A Canadian published collection of comic works by a variety of different comic artists. ","Stay as You Are -- Cultural Jet Lag -- 'Adventure' McCoy -- The Affirmation of Jimmy Brown -- Stay as Your Are -- The TV Conspiracy -- 1 Snowy Day -- Christs's Magnetic Goolies -- Cultural Jet Lag -- Kitty City -- visions of -- Lumi #2 -- Hatred -- War Games -- Ogner Stump's 1000 Sorrows #3 -- Metamorphosis -- A Diver -- Cultural Jet Lag -- Stay As You Are -- Sailsbury Snake","21.5 x 28 centimeters",Chapbook,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
5511,https://search.mctclibraryzines.com/cms/items/show/5511,Spaghetti,"Biscotti, Frances","Collage^^ Design^^ Art^^ Writing^^ Labor Movement^^ Humor","Moveable, transparent cover",,,,,,,,,,Z01131,,,,,,"Erie, Pennsylvania, United States",,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Design,Humor,Labor Movement,Writing",,Zine,Zines,1,0
