﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6608,https://search.mctclibraryzines.com/cms/items/show/6608,"Bubonix classix","Brin, Jean-Guy","Comics^^ Cartoons^^ Humour","A reprint combining both halves of the Bubonix Alphabet from earlier issues.",,"Bubonic Press",,,,,,,,Z00881,,,,,,"Ottawa, Ontario, Canada",1995-09,,"1 (Second Printing)",32,"A collection of 26 one-page comics, one for each letter of the alphabet.","A is for alphabet -- B is for baseball -- C is for characters -- D is for detergent -- E is for elves -- F is for fairy tales -- G is for greeting cards -- H is for home appliances -- I is for interview questions -- J is for jellybeans -- K is for the king of kliches -- L is for Louis Riel -- M is for Mr. Dressup -- N is for nicknames -- O is for one-hit wonders -- P is for the pillow's cool side -- Q is for the queen of trump -- R is for romper room -- S is for sequels -- T is for t-shirts -- U is for underoos -- V is for video games -- W is for world cup -- X is for xerox man -- Y is for you -- Z is for Zamfir -- Glossary -- Iconic arithmetic -- Inside","21.5 x 16.5 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","All contents are © 1994 Jean-Guy Brin.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour",,Zine,Zines,1,0
6606,https://search.mctclibraryzines.com/cms/items/show/6606,"Between the covers",,"Comics, Book Reviews^^ Media","There is an upside-down duplicate insert (an 8.5x11 sheet folded in half, 4 back-and-front zine pages total) in between page 8  and page 9.",,,,,,,,,,Z00879,,,,,,"Wyoming, Michigan, United States",1995-09,,35,"16 (or 20)","The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","Serious funnies -- Black plastic with a hole in the middle -- Random excess -- This is the new stuff -- 2 Stoopid -- Re: -- X-overs -- Didja read -- Let's book -- Manga tango -- Bolt in love & Payne -- Anagram of the Month #10 -- The stripper -- Actual reality -- Trekkin' on -- Hi & Lois -- Between the channels -- Graphite -- Campaign '96 -- The stripper -- Artist gallery -- Card sense -- The stripper -- Remember to mark your calendar!","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics, Book Reviews,Media",,Zine,Zines,1,0
5863,https://search.mctclibraryzines.com/cms/items/show/5863,Chautauqua,"Curuchet, Luciano","Racism^^ Criticism^^ Discrimination^^ Politics",,,,,,,,,,,Z05116,,,,,,"Inglewood, California, United States",1995-09,,"5, 6",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Politics,Racism",,Zine,Zines,1,0
5725,https://search.mctclibraryzines.com/cms/items/show/5725,"Behind The Barricades","Kahn, Kenneth R.","Censorship^^ Legal Rights^^ Art^^ Criticism^^ Environmental Protection^^ Government^^ Politics^^ Research",,,,,,,,,,,Z01040,,,,,,"Washington, D.C., United States",1995-09,2,1,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Criticism,Environmental Protection,Government,Legal Rights,Politics,Research",,Zine,Zines,1,0
5691,https://search.mctclibraryzines.com/cms/items/show/5691,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03338,,,,,,"Minneapolis, Minnesota, United States",1995-09,8,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5557,https://search.mctclibraryzines.com/cms/items/show/5557,"Global gazette","Dutton, Scott",Comics,,,"Catspaw Dynamics",,,,,,,,Z06727,,,,,,"Calgary, Alberta, Canada",1995-09,1,1,20,,"Gazetteer index of the world -- Obligatory artist-for-hire advert! -- 1984- A secret, underground complex in area 51, Nevada, U.S.A. -- Captain Canuck -- Next issue: MetroWerks","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5464,https://search.mctclibraryzines.com/cms/items/show/5464,"Davey's Journal","Coffman, David","Personal Stories",,,,,,,,,,,Z00217,,,,,,"Castalia, Ohio, United States",1995-09,1,3,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
5209,https://search.mctclibraryzines.com/cms/items/show/5209,"Day by daze","Pond, Carol","Comics^^ Cartoons",,,,,,,,,,,Z06514,,,,,,"Newbury Park, California, United States",1995-09,,7,8,,"September 22: dear diary day","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
4932,https://search.mctclibraryzines.com/cms/items/show/4932,"Sunny daye","Watkins, David^^ Lahner, Amy^^ Hazard, John",Comics,,,"Mansion Comics",,,,,,,,Z06603,,,,,,"Minneapolis, Minnesota, United States",1995-09,,1,36,,"The erotic nights of Sunny Daye","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4538,https://search.mctclibraryzines.com/cms/items/show/4538,"White Buffalo Gazette","Willis, Steve","Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z01779,,,,,,"McCleary, Washington, United States",1995-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews",,Zine,Zines,1,0
