﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
531,https://search.mctclibraryzines.com/cms/items/show/531,"Day Late And A Dollar Short, A",Clancy,Satire,,,,,,,,,,,Z05310,,,,,,"Bayonne, New Jersey, United States",1996-01,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Satire,,Zine,Zines,1,0
648,https://search.mctclibraryzines.com/cms/items/show/648,Firebird!,"Spencer, Don","Government^^ Politics^^ Religion",,,,,,,,,,,Z02825,,,,,,"Placitas, New Mexico, United States",1996-01,3,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Religion",,Zine,Zines,1,0
1011,https://search.mctclibraryzines.com/cms/items/show/1011,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ History^^ Fiction",,,,,,,,,,,Z00495,,,,,,"London, England, United Kingdom",1996-01,2,1,36,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Fiction,History",,Zine,Zines,1,0
2175,https://search.mctclibraryzines.com/cms/items/show/2175,Reduction,"Kaczynski, Thomas",Comics,,,,,,,,,,,Z01456,,,,,,"Mounds View, Minnesota, United States",1996-01,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2290,https://search.mctclibraryzines.com/cms/items/show/2290,"Blacklisted! 411","Blackstone, Zachary^^ Alexander Tolstoy","Technology^^ Censorship^^ Legal Rights^^ Conspiracies^^ Education","The official hackers magazine",,,,,,,,,,Z05632,,,,,,"Cypress, California, United States",1996-01,3,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Conspiracies,Education,Legal Rights,Technology",,Zine,Zines,1,0
2525,https://search.mctclibraryzines.com/cms/items/show/2525,U-direct,"Goldman, Batya","Zines^^ Politics^^ History^^ Reviews^^ Interviews","The official zine of the Underground Press Conference",,,,,,,,,,Z06104,,,,,,"Chicago, Illinois, United States",1996-01,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Politics,Reviews,Zines",,Zine,Zines,1,0
2634,https://search.mctclibraryzines.com/cms/items/show/2634,Verboslammed,,"Body Image^^ Women's Health^^ Feminism^^ Personal Stories",,,,,,,,,,,Z07472,,,,,,"Portland, Oregon, United States",1996-01,,,32,"A reflection on bodies and body image from the perspective of different women.","Introduction -- Bodies are fun -- Body image, how I see my body -- Body image -- It's true -- A ""full-figured"" woman -- With this knowledge -- Underweight people want to be even thinner -- 4 variations on a little black dress -- Tina Modotti -- Fat -- Stupid competitions -- Beginning of my body-hating -- ""Slenderizing"" qualities -- Walk, don't run -- Heel -- Notes on body image by a gal of 71 -- I will choose -- Do women have to get naked to get into the Met. Museum? -- Community radio -- I am a teenage gorilla -- Credits -- Thanks","22 x14 centimeters","Hand Written^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Women's Health",,Zine,Zines,1,0
3741,https://search.mctclibraryzines.com/cms/items/show/3741,"Abandon Comics",,"Comics^^ Sexism^^ Racism interviews",,,"Mansion Comics",,,,,,,,Z06748,,,,,,"Minneapolis, Minnesota, United States",1996-01,,1,72,,"The word -- Ten questions withâ€¦Murphy Anderson -- Zounds! All's not well in comic-book land -- L.C. Leprechaun -- Vishnu -- Doc Simpson -- It came from the net -- Jerkass -- Desperate is as desperate does -- Extermination -- Whut up? -- Spindockter -- Heads roll -- Ten questions with...Batton Lash -- It came from the net: sales! -- JLA trivia quiz -- 1995 in review -- Shock & Spank the Monkeyboys: comics today... -- Old somewhat newz -- Out of context: Cap & Batman -- Ten questions with...Len Strazewski -- Celebrity spotlight on...Marina Sirtis -- Colored comix -- The amazing colossal man -- My dear submission editor -- Glen or Glenda -- Thunder agents -- Listick: interview with a bloodsucker -- Comic book companies -- Doctor Foom meets Captain Applepie! -- Abandon comics scoop!! -- New somewhat newz -- Untrue tails of the cuteness police -- Nov & Dec comic reviews -- Ten questions with...Walter Simonson -- Ten questions with...Don Simpson -- Image Comics submission guidelines -- My dear submission editor -- All hail Queen Diamond -- Ten questions with...Don Heck -- Ten questions with...Tony Isabella -- Blast from the past: Abbie an' Slats -- Ten questions with...Ted Rall -- The final word -- Space ghost","28 x 21.5 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Racism interviews,Sexism",,Zine,Zines,1,0
3899,https://search.mctclibraryzines.com/cms/items/show/3899,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Philosophy^^ Veganism^^ Comics^^ Fiction^^ Poetry","Full title: Question Everything Challenge Everything - Available in PDF format only",,,,,,,,,,Z04530,,,,,,"Collegeville, Pennsylvania, United States",1996-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Fiction,Philosophy,Poetry,Politics,Veganism",,Zine,Zines,1,0
3976,https://search.mctclibraryzines.com/cms/items/show/3976,"Just Us","Ben^^ Max","Politics^^ Fiction^^ Discrimination",,,,,,,,,,,Z04587,,,,,,"Concordville, Pennsylvania, United States",1996-01,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Fiction,Politics",,Zine,Zines,1,0
