﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7986,https://search.mctclibraryzines.com/cms/items/show/7986,"swimmer's ear","Pernula, Chris^^ Sever, Adam^^ Windahl, Zach^^ Wedoff, Carl^^ Bubolz, Adam^^ Schall, Greg^^ Gilsrud, Ben^^ Anderson, Michael^^ Bozquez, Nate^^ Dunlap, Andreas^^ Kessel, John^^ Cairncross, Alex^^ Strong, Chris","Skateboarding^^ Shoes^^ Fashion^^ Clothing^^ Music^^ Punk Music^^ Music Reviews^^ Drawing^^ Art^^ Interviews^^ Music Interviews^^ Community Radio^^ Community^^ Radio",,,Studio,,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",2006,,18,26,"Skateboarding and skateboarding culture.","Memo: -- Variance -- Change in Sound -- Unfortunate Cookies -- Russ Pope -- Shad Lambert -- Kentucky -- The Grey -- Love of Everything -- 20 Years of Etnies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7931,https://search.mctclibraryzines.com/cms/items/show/7931,"The Fight Continues",,"Student Activism^^ Revolution^^ Activism^^ Queer Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Education^^ Community Accountability^^ Fashion^^ Working Class^^ Class Struggle^^ Students",,,,,,,,,,,,,,,,,,2018-02,,2,10,"Truths demystifying heteronormative patriarchal white-supremacy entrenched neoliberalism.","Our manifesto -- Strike Fashion -- Fee Refund: The Debate Against -- Fee Refund: The Debate For -- International Students Support the Strike! -- Poetry -- "" What do I do if the Person I Fancy is Crossing the Picket Line?"" -- Helpful Advice -- The University Workers, Reports from the Picket Line","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7765,https://search.mctclibraryzines.com/cms/items/show/7765,"Ventilator^^ film. fiction. culture","Johnson, Arne (editor)^^ Coppin, Sara (editor)^^ Erwin, Lissi (designer)^^ Lipsitz, Rachel (designer)^^ Herschend, John (artist)^^ Kerr, Ruha (artist)^^ Fear, David^^ Johnson, Dino^^ Peach, Shannon^^ Johnson, Arne^^ Gilman, Scott^^ Vreeland, Amy","Movie Reviews^^ Fashion^^ Consumerism^^ Road Trips^^ Kentucky Derby^^ ",,,,,,,,,,,,,,,,,,2000,,5,68,,"Forum -- Ravenous: Reanimated -- Style: Not Just For Capitalists Anymore -- The Sky is Big and Full of Things  -- Derby -- American Psychobabble -- No, I'm Paul Allen! -- 100 Years, 1000 Words -- Spittoon","14 x 11 centimeters",Photocopied,,"Poltical Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6460,https://search.mctclibraryzines.com/cms/items/show/6460,"Fashion Library memor zine: Not just about the cardigans and spectacles","Stewart, Keara^^ Lelkes, Jenny^^ Ericsson-Penfold, Christen^^ Ellis-Rees, Karen^^ Cassaro, Marta^^ de Sanctis, Marja^^ Davies, Helen^^ Ace, Ann^^ Smith, Rosalyn^^ Burzynska, Justyna^^ Higgs, Liz^^ Johnston, Louise^^ Boreham, Carolyn^^ Arscott, Tim","Art^^ Fashion^^ Personal Stories^^ Drawing","""London College of Fashion library staff share memories of much loved garments with stories, illustrations and photos for the inaugural issue of Fashion Library memor zine: not just about the cardigans and spectacles"" -back cover",,,,,,,,,,Z07806,,,,,,,,,,24,,"Seeking (oracle) -- tread lightly -- mosquitos are vampires -- bravery is -- snails -- electricity: a love poem -- i had a dream -- knots -- vision -- internalized -- you you you -- tender -- my body is in my corner -- a lesson from the ancestors","21 x 15 centimeters",,,"art zine^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Fashion,Personal Stories",,Zine,Zines,1,0
6107,https://search.mctclibraryzines.com/cms/items/show/6107,"Tight Pants",Madeleine,"Journals^^ Cartoons^^ Music Reviews^^ Humor^^ Fashion^^ Photography",,,,,,,,,,,Z03220,,,,,,"Brooklyn, New York, United States",,,10,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fashion,Humor,Journals,Music Reviews,Photography",,Zine,Zines,1,0
4866,https://search.mctclibraryzines.com/cms/items/show/4866,"Your Mama's Not Home",Mariah,"Cartoons^^ Writing^^ Fashion^^ Humor^^ Music^^ Sexual Identity",,,,,,,,,,,Z01001,,,,,,"New York, New York, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fashion,Humor,Music,Sexual Identity,Writing",,Zine,Zines,1,0
4571,https://search.mctclibraryzines.com/cms/items/show/4571,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00143,,,,,,"Annandale-on-Hudson, New York, United States",1997-12,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4569,https://search.mctclibraryzines.com/cms/items/show/4569,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00142,,,,,,"Staten Island, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4437,https://search.mctclibraryzines.com/cms/items/show/4437,"Blue Food","Franklin, Jane","Feminism^^ Environmental Protection^^ Aliens^^ Fashion",,,,,,,,,,,Z02443,,,,,,"Elmhurst, Illinois, United States",,,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Environmental Protection,Fashion,Feminism",,Zine,Zines,1,0
4080,https://search.mctclibraryzines.com/cms/items/show/4080,Catazine,"Pat^^ Paul","Art^^ Poetry^^ Fashion","This is one-half zine and one-half catalog.",,,,,,,,,,Z00818,,,,,,"Washington, D.C., United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Poetry",,Zine,Zines,1,0
