﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6539,https://search.mctclibraryzines.com/cms/items/show/6539,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Doom Goblin^^ Miller, Clell^^ Lactose, Dan","music^^ interviews^^ art^^ reviews","An interview with a graffiti artist, reviews of punk albums, an interview with some other people, and more in this issue of Soda Killers",,"Hot Dog Days",,,,,,,,Z07887,,,,,,"Minneapolis, MN, United States",2016,,11,36,,"ERGOT / Nathan O'Brien -- At odds / Doom Goblin -- Tony Erba / Nathan O'Brien -- Dank, Beer, Burrito, 4 short tapes, and a warrior playoff game / Clell Miller -- Boilerman / Nathan O'Brien -- The social life of glued stamps / Dan Lactose -- Reviews","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews",,Zine,Zines,1,0
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
6436,https://search.mctclibraryzines.com/cms/items/show/6436,"Next… : a guide to So.Cal. poetry events","Thomas, G. Murray (editor)","Spoken Word^^ Poets^^ Poetry^^ Interviews^^ Reviews",,,"Orange Ocean Press",,,,,,,,Z07729,,,,,,"Long Beach, California, United States",1998-07,5,5,40,"A guide to Southern Californian poetry events, poets, and spoken word artists.","Letters -- Craft & style: workshop and the single poet -- The alternative umbrella -- News clips and ego trips --Reports: Taos poetry circus -- San Diego -- Between the lines -- Inland empire -- San Gabriel Valley -- Orange County -- Los Angeles -- Henry Rollins interviewed -- Making a living: thoughts on Jewel -- Twenty-five years ago : the span of poetry -- Editor's note: local influences on SoCal poetry -- Poet begts poet begets poet : a search for the influences of contemporary poetry -- Inspiring and uninspiring places to write poetry -- Marc Olmsted -- July 1998 calendar -- Listings -- Reviews -- By our writers -- Readers poll -- Interview: John Sinclair.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Poetry,Poets,Reviews,Spoken Word",,Zine,Zines,1,0
6434,https://search.mctclibraryzines.com/cms/items/show/6434,"Next… : a guide to So.Cal. poetry events","Thomas, G. Murray (editor)","Spoken Word^^ Poets^^ Poetry^^ Interviews^^ Reviews",,,"Orange Ocean Press",,,,,,,,Z07730,,,,,,"Long Beach, California, United States",1998-10,5,8,40,"A guide to Southern Californian poetry events, poets, and spoken word artists.","Editor's note: final issue of Next…-why? -- Letters -- Craft & style : what we write about -- The alternative umbrella: lessons from the slam -- In between the lines -- Out loud -- Echoes of the empire -- Wrrrdstff -- Beyind the orange curtain -- New movies slam poetry into the public eye -- Spoken groovy success: San Diego street scene '98 -- Interview with Larry Jaffe -- So, what did we get out of this? -- Goodbye kiss -- Next... magazine's effect on the poetry scene -- Readers poll -- Goodbye readers' poll -- October 1998 calendar -- The Next... readings -- Errol Miller -- Reviews -- Death threats! emu farming! aliens! : a conversation with Derrick C. Brown.","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Poetry,Poets,Reviews,Spoken Word",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
6410,https://search.mctclibraryzines.com/cms/items/show/6410,"Near miss","Mickelson, Nic (editor)^^ Hands-on, Jon (editor)","Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07721,,,,,,"Neosho, Wisconsin, United States",,,8,16,"A music zine, supplemented by fiction and personal stories.","Nic -- Hands-on -- Some stories from Nicolai -- Stuff that Hands-on either wrote or found -- Chubbies interview -- Only in dreams (nothing to do with Weezer) -- Paraphernalia reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Reviews",,Zine,Zines,1,0
6378,https://search.mctclibraryzines.com/cms/items/show/6378,"Shrub core","Avakian, Bob (creator)^^ P. Scotty (contributor)^^ Justin (contributor)","Punk^^ Anarchism^^ Bands^^ Reviews",,,,,,,,,,,Z07783,,,,,,"Cols, Ohio, United States",,,,48,,"Knocking on your door -- Before you spend your $ on a Big Mac - please think about this -- Reviews -- Struggle -- Myth / fact shhet for male rape -- 4 walls falling","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Punk,Reviews",,Zine,Zines,1,0
6365,https://search.mctclibraryzines.com/cms/items/show/6365,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07773,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,118,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Too much -- The new fabulous Artinger guitar -- Kill the Men Who Questions, Left Right Combo, Fauves, Walnut St. Project, and Far Fetched -- South -- Broward Co. -- History lessons of my own -- When the great, big, magnetic pulse hits -- Beautiful thing.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6364,https://search.mctclibraryzines.com/cms/items/show/6364,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07774,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,121,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Blair Witch -- The Florida turnpike -- Chocolate chip cookies -- Sculpture -- Pets -- Car care -- Little Lake Hickory -- The Mid-Atlantic Morgan Horse Show 1999 -- MRR #196 -- Rats in the Hallway #12 -- Nothing Left #9 -- 97A -- Purpose -- Dogprint -- People Can't Drive #5 -- Spaghetti Dinner and Dancing #13 -- Slug and Lettuce #60 -- Queer #4 -- Murder Weapon 7"" -- Beer Can #2 -- Dead City #4 -- Beer Powered Bicycle #7 -- Here Be Dragons #5 -- No Idea Explosion -- Down in Front -- Can't Stop This Train -- Eterna Inocencia -- Hazlo Tu Mismo -- Randy -- Freak Tension -- Abnormal Behavior -- Owned and Operated -- Heartattack #23 -- Vaginal Discharge -- !!! -- Kill the Hippies -- Bad Acid Trip/Kung Fu Rick -- Underestimated Records -- Franklin -- Open your I Gave In cd booklet to Mr. Yuk page -- The five year plan will be ending in June 2000 -- Have you seen my shirt? -- A punk picnic -- Home? -- Damage report -- Woodcock can no longer have shows during the week.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
