﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1493,https://search.mctclibraryzines.com/cms/items/show/1493,"Farm Pulp","Hischak, Gregory","Satire^^ Religion^^ Fiction^^ Art",,,,,,,,,,,Z05373,,,,,,"Seattle, Washington, United States",2000-08,,39,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Religion,Satire",,Zine,Zines,1,0
2867,https://search.mctclibraryzines.com/cms/items/show/2867,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05714,,,,,,"Bellingham, Washington, United States",2000-08,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
809,https://search.mctclibraryzines.com/cms/items/show/809,"Look Out For The Postman","Miller, Ken","Reviews^^ Art",,,,,,,,,,,Z05271,,,,,,"Newtown, Pennsylvania, United States",2000-08,,41,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Reviews",,Zine,Zines,1,0
4477,https://search.mctclibraryzines.com/cms/items/show/4477,Quixotica,"Temple, Kevin^^ Ambika Cristo","Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00794,,,,,,"Toronto, Ontario, Canada",2000-08,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Sexual Identity",,Zine,Zines,1,0
2159,https://search.mctclibraryzines.com/cms/items/show/2159,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Cartoons","'Small press review & distribution'",,,,,,,,,,Z05523,,,,,,"Pittsburgh, Pennsylvania, United States",2000-08,,12,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Zines",,Zine,Zines,1,0
204,https://search.mctclibraryzines.com/cms/items/show/204,Voodoo,"Schenk, Nikki",Poetry,,,,,,,,,,,Z04224,,,,,,,2000-08,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
426,https://search.mctclibraryzines.com/cms/items/show/426,"Voodoo: a poetry collection","Schenk, Nikki",Poetry,,,,,,,,,,,Z07476,,,,,,,2000-08,,,16,"A series of poems reflecting on the author's life and life's general meaning.","Shameless self promotion is my magic voodoo potion -- Casting shadows -- This job -- Resurrection -- Intersections -- Lounge -- Stone bench -- Drunken evenings -- See me -- Lie to me by moonlight -- Restraint of the gecko -- Certain things -- Wind-worn abstract images -- I think -- Tricky flow -- Incantation -- Cicadas -- Necromantically","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1866,https://search.mctclibraryzines.com/cms/items/show/1866,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05990,,,,,,"Chicago, Illinois, United States",2000-08,1,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
