﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7797,https://search.mctclibraryzines.com/cms/items/show/7797,"Petticoats & candy cigarettes","Franki^^ Vern^^ Parsley^^ Berlin","Art^^ Short Stories^^ Coffee Shops",,,,,,,,,,,,,,,,,,,,1,20,"A collection of art and short stories about life in Minneapolis, Minnesota",,"14 x 22 centimeters","Hand bound with purple yarn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7784,https://search.mctclibraryzines.com/cms/items/show/7784,"A carrion crow","Hatton, Dave^^ Labaton, Stephen","Newsletters^^ News Stories^^ Short Stories^^ Film^^ Art",,,,,,,,,,,,,,,,,"Pleasant Hill, California, United States",07-24-2003,,,12,,"House rebukes FCC ruling on TV ownership -- MAIL BAG-- Speaking Public Access Media (S.P.A.M.) Summer 2003 -- SWINE FLU WARNING!! -- EXPLORING EARLY KUROSAWA -- SUNSHINE CAPITAL -- MILLWOOD -- What Is ""Carrion Crow""?","22 X 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7709,https://search.mctclibraryzines.com/cms/items/show/7709,"burn collector","Burian, Al","Comics^^ Short Stories",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,14,182,"""Comics, Chicago, street funk, bike punks, house shows, transit woes, elephants, alcohol, religion, and other weighty topics.",,"11 x 15",,"Hand drawn^^ Hand written^^ Typed^^ Photocopied",Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6677,https://search.mctclibraryzines.com/cms/items/show/6677,Snapshot,"Kahlo, Frida","Poetry^^ Writing^^ Drawing^^ Short Stories",,,,,,,,,,,Z07472,,,,,,"Minnesota, United States",,,,12,"Short stories and poems by the writer.",,"22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6653,https://search.mctclibraryzines.com/cms/items/show/6653,"Nightly zine","Nolan, Rupa","Art^^ Writing^^ Lists^^ Short Stories^^ Literature","The house warming issue",,"Glass Jar Project Publication",,,,,,,,Z01459,,,,,,"Iksan City, Jhonbuk, South Korea",2007,,,28,,"Wallpaper -- From the editor -- House guests -- Girl loves girl story -- The most amazing house party room #1 -- Seven days of solitude -- How to keep your house warm without it catching on fire -- Trace your escape route","21 x 15 centimeters","Photocopied^^ Found Objects^^ Brown thread closure",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Lists,Literature,Short Stories,Writing",,Zine,Zines,1,0
6652,https://search.mctclibraryzines.com/cms/items/show/6652,Fallout,"Omelianchuk, Adam^^ Larson, Craig^^ Johnston, Foxx^^ Daisy^^ John^^ Christa^^ Issac^^ Chad^^ Tommy^^ Amandy","Art^^ Writing^^ Poetry^^ Short Stories^^ Jesus Christ^^ Christianity",,,,,,,,,,,Z01412,,,,,,"Minneapolis, Minnesota, United States",2004,,2,24,"Writing, art and comics about Jesus Christ.","Man in rags -- The story of the cat herder is one of milk and mice","22 x 14 centimeters",,,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Jesus Christ,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6650,https://search.mctclibraryzines.com/cms/items/show/6650,"Paper darts","Regan^^ Jamie^^ Meghan^^ Peterka, David^^ Weber, Carleyrae^^ Beyer, Jenna^^ Kunes, Matthew^^ Hargreaves, Kat^^ Graf, Nichole^^ Barthman, Mike^^ Lechner, Jenna^^ McCann, Katie^^ Mose, Max","Art^^ Writing^^ Poetry^^ Short Stories^^ Comics^^ Interviews",,,,,,,,,,,Z01389,,,,,,"Minneapolis, Minnesota, United States",,,,28,"A zine that is meant to serve as a platform for local emerging artist","A note from the ladies of Paper Darts -- Go! Go! Datsun, Go! -- Super Dog -- Dumpster Donny -- Piano Player -- Pond Trilogy -- Teeter Teeter -- Fashion for the season -- Car-seat cul-de-sac -- Insect coffins -- Stella -- Dreaming of hot rods -- Interview with Chastity Brown -- Hot flashes -- Crazy like a fox","22 x 14 centimeters","Hand bound with red and purple thread",,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Interviews,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6610,https://search.mctclibraryzines.com/cms/items/show/6610,"Slush pile","Kostecke, Steve^^ Tolbert, Yul^^ Ratblood. Will^^ Blackolive, Wild Bill^^ Dameron, Emerson^^ Robinson, Crazy Carl^^ Jackman, Mike","Literature^^ Short Stories^^ Fiction^^ Writing",,,,,,,,,,,Z00883,,,,,,"Philadelphia, Pennsylvania, United States",,,3,96,"A collection of short stories from various authors.","Right on -- Three pieces involving social interaction -- Tales of the Texas gang -- 100 words -- Fat on the vine -- Sally -- Ausländers raus! -- Incident at housing works","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Short Stories,Writing",,Zine,Zines,1,0
6556,https://search.mctclibraryzines.com/cms/items/show/6556,"I would like to fight a cougar","Fuleihan, Zeena^^ Battey, Jeffrey^^ Max^^ Lawson, Mike^^ Moua, Kong^^ Dylan^^ Nicole^^ Brad^^ Joe^^ Esparza, Rachel (illustrator).","Poetry^^ Short Stories","Cow Tipping Press creates witing by people with developmental disabilities, giving readers a new way to think about about this rich form of human diversity.",,"Cow Tipping Press",,,,,,,,Z00920,,,,,,"Minneapolis, Minnesota, United States",2017,,,36,"Collection of poetry and short stories","Introduction -- Mike's Title -- And That Was the End of the Bee Story -- Trace Memory -- My Favorite Fishing -- Ode to Chess -- A Closet -- The Moon -- My Own Doggone Commercial -- Mike's Story -- A Boy's Tale -- Getting with New Stuff at Home Depot -- What Was Castile Really Trying to Do? -- The Dog Was Barking -- And I like the Seasons Too -- Rhyming Time -- Things That Have Happened in My Life -- Red Balloons, Red, White, Blue -- Strickland Propane -- Jon Meets a Fox -- Ode to Family -- And So They Called Me Uncle Joe -- An Occasion --A Boy's Life on Neptune -- Different Sounds Made by Different Things","14 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
