﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7968,https://search.mctclibraryzines.com/cms/items/show/7968,"Riding freight Trains^^ Think Tank",,"Community^^ Collaboration^^ Art Spaces^^ Creativity^^ Situationism^^ Social Centres^^ Documentation^^ Work",,,"Overground Distribution",,,,,,,,,,,,,,"Pensacola, Florida, United States",,,,2,"A list of premises about what a ""Think Tank"" is and how you might go about trying one.",,"14 x 21.5 centimeters",photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7967,https://search.mctclibraryzines.com/cms/items/show/7967,"Shut Down, Rise Up!",,"Anti-Capitalism^^ Capitalism^^ Working Class^^ Class Struggle^^ Government^^ Minnesota^^ Activism^^ Political Organizing^^ Mutual Aid^^ Support^^ Community^^ Community Policing^^ Community Building",,,shutdownriseup.org,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,5,"One page folding zine about a Minnesota State Government shutdown. It proposes ways that Minnesotans can cope with a government shutdown.  ","We won't pay for thier crisis! -- What is Capitalism? -- Why does this system require insecurity? -- But the state can protect us! -- ","43 x 56 centimeters",newsprint,,"one page fold out zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7961,https://search.mctclibraryzines.com/cms/items/show/7961,"Fighting for Our Lives",,"Anarchism^^ Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchist Theory^^ Community^^ Community Education^^ Human Rights^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,12,"General information, practices, theory, support and examples of anarchism","[Overture: A True Story] -- Dear Aunt Joyce, You may already be an anarchist. -- Preface: A Genealogy of Force -- Rousing Conclusion","21 x 25 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7940,https://search.mctclibraryzines.com/cms/items/show/7940,"Mythic Night World^^ Escape to the Little City",,"City Life^^ Urban Exploration^^ Art^^ Collage^^ COVID-19 Pandemic^^ Sleep^^ Coffee^^ Cats^^ Politics^^ Peace",,,,,,,,,,,,,,,,,,2020-10,,,12,"A collage zine made to escape the turmoil and confusion of todays dismal and challenging world.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7931,https://search.mctclibraryzines.com/cms/items/show/7931,"The Fight Continues",,"Student Activism^^ Revolution^^ Activism^^ Queer Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Education^^ Community Accountability^^ Fashion^^ Working Class^^ Class Struggle^^ Students",,,,,,,,,,,,,,,,,,2018-02,,2,10,"Truths demystifying heteronormative patriarchal white-supremacy entrenched neoliberalism.","Our manifesto -- Strike Fashion -- Fee Refund: The Debate Against -- Fee Refund: The Debate For -- International Students Support the Strike! -- Poetry -- "" What do I do if the Person I Fancy is Crossing the Picket Line?"" -- Helpful Advice -- The University Workers, Reports from the Picket Line","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7930,https://search.mctclibraryzines.com/cms/items/show/7930,Dwan75,,"Religion^^ Philosophy^^ Turkey^^ Existentialism^^ Jesus Christ^^ Photography",,,,,,,,,,,,,,,,,,2018-02,,,11,"A collection of philisophical Turkish writings. The poems, writings and interviews, of Harun Atak, Sezai Karakoç, Toplu Şiirler, with accompanying photography.","What say you, Citizens. -- Sezai Karakoc: Forty Hours with Khidr -- Harun Atak: Iye - Abarim - Ruins & dread -- Sezai Karakoc: Foam -- Lale Muldur: Divanu Lugat-it-Turk ( ""Assemblie of the Word of the Turk"")","21.5 x 28 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7921,https://search.mctclibraryzines.com/cms/items/show/7921,"Heck I Dont Know!",,"Money^^ Plans^^ Work^^ Skeletons^^ Drawing^^ Comics^^ Dance",,,,,,,,,,,,,,,,,,,,,16,"Zine about not letting lifes responsabilites keep you from dancing. A skeleton avoids big pressure questions and wants to just dance untilt they die!",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7899,https://search.mctclibraryzines.com/cms/items/show/7899,"The Worst Stuff in the World",,"Lists^^ Art^^ Drawing^^ Pizza^^ Beer^^ Death^^ Extinction",,,,,,,,,,,,,,,,,,,,,8,"Including burt pizza, empty beer, dead stuff and extinction. This four page zine is a list of the worst stuff in the world. All hand illustrated.","Pizza -- empty beer -- dead stuff -- extinction","14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
