﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6348,https://search.mctclibraryzines.com/cms/items/show/6348,"Black autonomy","Jackson, Greg (editor)","Black Anarchism^^ Revolution^^ Prisoners^^ Police^^ Political Organizing",,,,,,,,,,,Z07759,,,,,,"Seattle, Washington, United States",1994,1,1,36,"News-journal of African-American anarchism and revolution. The news, commentary, education, and organization organ of the Federation of Black Community Partisans, published four times a year as a contribution to the informational, ideological, theoretical, philosophical, and social end of the struggle.","Information -- In this issue -- To the reader -- News of repression and resistance^^ worldwide round-up -- Interview with Lorenzo Kom'boa Ervin -- The Awareness League and the deepening crisis in Nigeria -- Beyond democracy and nationalism: a new beginning -- A letter to everyone -- Anarchism in action -- Black anarchists in history -- Justice for Mark Cook... it's way past time -- The case of Mumia Abu-Jamal: preliminary report on the legal effort -- Letter from Mumia Abu-Jamal: footnote to the First Amendment -- Justice denied: slave revolt at Parchman -- Mr. and Mr. Soft -- Inner city -- Harry was a cop -- If you liked Vietnam, you'll love the Haiti -- Clinton takes diplomacy to the edge -- All power to the people.","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Anarchism,Police,Political Organizing,Prisoners,Revolution",,Zine,Zines,1,0
6325,https://search.mctclibraryzines.com/cms/items/show/6325,Barricada,"Barricada Collective","Left-Wing Politics^^ Radical Politics^^ Protest^^ Revolution^^ Activism",,,,,,,,,,,Z07756,,,,,,"Boston, Massachusetts, United States",2000-12,,2,16,"News and essays on protests and politics concerning resisting the government.","Barricada collective statement -- Table of contents -- No business as usual for Trans-Atlantic Business Dialog (TABD) -- Street battles in Milan: cops and Nazis hand in hand -- Palestine solidarity demonstrations in Oslo -- The armed struggle against the state continues in Greece -- Thessaloniki anarchists pay Mexican ambassador a visit -- Thousands take to the streets against the SOA: it's time to move from protest to resistance -- Yugoslavia: after Milosevic... what next? -- Beyond the global days of action against capitalism -- Cuban embargo? What Cuban embargo?: Orwellian policy making in the U.S.A. -- Solidarity with Thomas Meyer-Falk -- Anti-fascists arrested in Paris -- Fight to break the isolation: support class war prisoners -- Theater for the revolution: Marx in SoHo -- The Adjusters... music for the revolution -- A call for a united revolutionary presence at the presidential inauguration.","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Left-wing Politics,Protest,Radical Politics,Revolution",,Zine,Zines,1,0
491,https://search.mctclibraryzines.com/cms/items/show/491,"Armed joy: elephant editions","Bonanno, Alfredo M.","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution",,,,,,,,,,,Z07020,,,,,,"Santa Cruz, California, United States",2004,,,36,"A book written in 1977 in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
980,https://search.mctclibraryzines.com/cms/items/show/980,"Armed joy","Bonnano, Alfred (author)^^ Weir, Jean (translator)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution","Original title ""La gioia armata"".",,"DayBreak Anarchist Collective",,,,,,,,Z07608,,,,,,"Minneapolis, Minnesota, United States",,,,104,"Reprint of the 1998 Elephant editions essay written originally in 1977, in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
6331,https://search.mctclibraryzines.com/cms/items/show/6331,"Anarchism & American traditions","De Cleyre, Voltairine","Anarchism^^ Revolution^^ Freedom",,,"See Sharp Press",,,,,,,,Z07751,,,,,,"San Francisco, California, United States",1989,,,16,"An essay by a prominent 1800s anarchist arguing for freedom from government institutions, including the army and schools.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Revolution",,Zine,Zines,1,0
847,https://search.mctclibraryzines.com/cms/items/show/847,"Against the logic of submission","Landstreicher, Wolfi (editor)","Anarchism^^ Politics^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07005,,,,,,"Portland, Oregon, United States",2005,,,40,"A zine to combat the subtle manipulations worked into the fabric of everday manipulations, which create a logic of submission to domination.","Contents -- introduction -- Against the logic of submission -- A projectual life -- Free love -- Passionate friendship -- Hatred -- Realism -- Beyond feminism, beyond gender -- Security culture and expansive living -- Revolt, not therapy -- Neither intellectualism nor stupidity -- The subversion of existence","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Revolution",,Zine,Zines,1,0
437,https://search.mctclibraryzines.com/cms/items/show/437,"A critique of Bolshevik practice","Doctor Zoidberg","Marxism^^ Socialism^^ Communism^^ Revolution^^ Rebellion^^ Labour movement",,,,,,,,,,,Z07606,,,,,,,,,,28,"Critique of revolution in Soviet Union.","Introduction (not indoctrination!) -- Footnotes","21 x 15 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Labour movement,Marxism,Rebellion,Revolution,Socialism",,Zine,Zines,1,0
536,https://search.mctclibraryzines.com/cms/items/show/536,1917,"Riley, T.","Communism^^ Politics^^ Communism^^ Socialism^^ Revolution","'Journal of the International Boshevik Tendency'",,,,,,,,,,Z05304,,,,,,"Toronto, Ontario, Canada",2002,,24,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Politics,Revolution,Socialism",,Zine,Zines,1,0
