﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4075,https://search.mctclibraryzines.com/cms/items/show/4075,"Too Far",Adrienne,"Feminism^^ Sexual Identity^^ Interviews","Interview with Henry Rollins",,,,,,,,,,Z02492,,,,,,"Oakland, California, United States",1989-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Sexual Identity",,Zine,Zines,1,0
1021,https://search.mctclibraryzines.com/cms/items/show/1021,"Frolic: First Person Tales Of Everyday Living","Baty, Chris",Fiction,,,,,,,,,,,Z03360,,,,,,"Oakland, California, United States",,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
4452,https://search.mctclibraryzines.com/cms/items/show/4452,"Building^^ a DIY guide to creating spaces, hosting events and fostering radical communities","Campau, Neil (creator)^^ 185668232 (editor)^^ Balbo, Adam (editor)^^ Brown, Amy (editor)^^ Turk, Ben (editor)^^ Funck, Bryan (editor)^^ Boyd, CJ (editor)^^ Olivetree, Danah (editor)^^ Danburry, Drew (editor)^^ Goldklang, Dustin (editor)^^ Krcatovich, Dustin (editor)^^ Case, Erin (editor)^^ Thomas, Fred (editor)^^ Menzel, Jamie (editor)^^ Applesauce, Jane (editor)^^ Logsdon, Jef (editor)^^ Cain, Kevin (editor)^^ Greene, Logan W. (editor)^^ Hall, Matt (editor)^^ Miguel @ Paradise Lost (editor)^^ Allen, Nate (editor)^^ Belken, Pat (editor)^^ Rem, Rinna V. (editor)^^ Connor, Shannon (editor)^^ Dobosh, Stephan (editor)^^ Boekbinder, Zoe (editor)","DIY^^ Collectives^^ Social centres^^ Event planning^^ Fund-raising^^ Police",,,DoDIY.org,,,,,,,,Z07672,,,,,,"Oakland, California, United States",2012-07,,,44,"Commentary on DIY ethos, dealing with police, creating safer spaces, tips on booking and promotion.","Introduction -- DIY -- Space -- Safer -- Book -- Promo -- Sound -- Money -- Host -- Police -- About the author -- Editors -- Glossary -- Other reading","21.5 x 14 centimeters",Photocopied,"Anti-copyright: pass it around, make copies.","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,DIY,Event planning,Fund-raising,Police,Social Centres",,Zine,Zines,1,0
3168,https://search.mctclibraryzines.com/cms/items/show/3168,"Coffee no girl",Carolyn,"Drawing^^ Poetry",,,,,,,,,,,Z06271,,,,,,"Oakland, California, United States",,,2,60,,"Fog town day -- Fall night -- I want to -- 1000 stories -- This town -- I love to sing. -- One thing -- New year's plan -- 14 + 22 -- Rain, I hope you are still laughing. -- Honey's magic -- University Ave. -- Piss jar revolution -- Really what I want -- Girlie -- These things -- Bridges and bottles -- Bully hill -- West Berkeley -- Eighteen -- He hasn't called -- Titanic -- Spit -- Sidewalk writing -- My new town -- Exit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
4732,https://search.mctclibraryzines.com/cms/items/show/4732,"If I Had A Heart","Gehweler, Fawn","Comics^^ Poetry",,,,,,,,,,,Z01722,,,,,,"Oakland, California, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry",,Zine,Zines,1,0
4763,https://search.mctclibraryzines.com/cms/items/show/4763,"Hungry Freaks","Goodrich, Miles","Activism^^ Cartoons^^ Conspiracies^^ Art^^ Music","Interview w/ Charles Mingus",,,,,,,,,,Z00057,,,,,,"Oakland, California, United States",1995,,2,72,"Envelope inside with various goodies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Cartoons,Conspiracies,Music",,Zine,Zines,1,0
2456,https://search.mctclibraryzines.com/cms/items/show/2456,"Yellow Kitty","Hyan, Sonjia","Zine Reviews^^ Music Reviews^^ Interviews^^ Racial Identity^^ Journals^^ Art^^ Humor^^ Photography","'Y2K/ For kiddies of color'",,,,,,,,,,Z06062,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Interviews,Journals,Music Reviews,Photography,Racial Identity,Zine Reviews",,Zine,Zines,1,0
4054,https://search.mctclibraryzines.com/cms/items/show/4054,Ker-bloom!,"Ker-Bloom, Karen","Art^^ Philosophy",,,,,,,,,,,Z00797,,,,,,"Oakland, California, United States",2003-10,,44,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy",,Zine,Zines,1,0
1600,https://search.mctclibraryzines.com/cms/items/show/1600,Fangirl,"Kuhn, Sarah","Empowerment^^ Women^^ Science Fiction","Non-profit fanzine",,,,,,,,,,Z02870,,,,,,"Oakland, California, United States",1999,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Science Fiction,Women",,Zine,Zines,1,0
1420,https://search.mctclibraryzines.com/cms/items/show/1420,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Humor^^ Letters^^ Zines^^ Reviews^^ Comics^^ Children^^ Writing",,,,,,,,,,,Z03002,,,,,,"Oakland, California, United States",2001-09,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Comics,Humor,Letters,Reviews,Writing,Zines",,Zine,Zines,1,0
