﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3085,https://search.mctclibraryzines.com/cms/items/show/3085,"Pencil Fight","Fong, Patrick^^ Bwanna Spoons","Comics^^ Art^^ Zine Reviews^^ Music^^ Skateboarding",,,,,,,,,,,Z01543,,,,,,"Portland, Oregon, United States",2003,,1,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Music,Skateboarding,Zine Reviews",,Zine,Zines,1,0
2469,https://search.mctclibraryzines.com/cms/items/show/2469,"pok magazine","Campbell, Eric (editor)^^ Deans, Royce (editor)^^ Brydges, Steve","Skateboarding^^ Rock and roll^^ Concerts^^ Music Reviews^^ Photography^^ DIY","The griptape issue",,"Arms of venus",,,,,,,,Z07578,,,,,,"Acentimeterse, Michigan, United States",1996,,6,,"Skateboarding and rock zine","In word -- Hard rock -- Dirt spots -- Art for art's sake -- Detroit -- Oops -- Listen -- The web -- Sebadoh -- Fruitshakes","20.5 x 17 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,DIY,Music Reviews,Photography,Rock and Roll,Skateboarding",,Zine,Zines,1,0
2457,https://search.mctclibraryzines.com/cms/items/show/2457,"Paying in pain","Young, Joey (editor)^^ Mraz, Jerry^^ Jones, Bart^^ Perry, Clinton^^ Saric, Bart^^ Barden, Mike^^ Conway, Adam^^ Hammeke, John^^ Matson, Dave^^ Klein, Brendan^^ Linker, Jessica^^ Linker, Orr","Skateboarding^^ Personal stories^^ Photography^^ Interviews",,,,,,,,,,,Z07579,,,,,,"Visalia, California, United States",200?,,17,,"Skate zine","The punchout pool -- Big gun underdog blowout -- Mike Ridgway, Cole Scoggins, Bryce Harrington, Tim Armour, Andy Sisomboune, Venom -- Josh falk -- Untitled photo special -- The music of Travis Graves -- TressSlashing video party -- Merchandise","25.5 x 20.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Photography,Skateboarding",,Zine,Zines,1,0
2376,https://search.mctclibraryzines.com/cms/items/show/2376,"Sty Zine",Murrman,"Skateboarding^^ Interviews",,,,,,,,,,,Z03101,,,,,,"Bloomington, Indiana, United States",1994-03,,17,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Skateboarding",,Zine,Zines,1,0
2222,https://search.mctclibraryzines.com/cms/items/show/2222,"Swimmer's Ear","Pernula, Chris^^ Adam Sever","Music^^ Interviews^^ Music Reviews^^ Skateboarding^^ Photography","Interviews with A Whisper in the Noise, The Umbrella Sequence, Earthology Records",,,,,,,,,,Z03720,,,,,,"Maple Grove, Minnesota, United States",2004-11,,15,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Photography,Skateboarding",,Zine,Zines,1,0
2157,https://search.mctclibraryzines.com/cms/items/show/2157,"Unorthodoxed Actions","Black, Jeff","Skateboarding^^ Collage^^ Poetry^^ Humor^^ Comics^^ Punk^^ Interviews^^ Music",,,,,,,,,,,Z05517,,,,,,"Ajax, Ontario, Canada",1990,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Interviews,Music,Poetry,Punk,Skateboarding",,Zine,Zines,1,0
2146,https://search.mctclibraryzines.com/cms/items/show/2146,"Luvboat Earth","Glenn, Joshua",Skateboarding,,,,,,,,,,,Z05514,,,,,,"Jamaica Plain, Massachusetts, United States",,,28,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Skateboarding,,Zine,Zines,1,0
2144,https://search.mctclibraryzines.com/cms/items/show/2144,"Unorthodoxed Actions","Black, Jeff","Skateboarding^^ Collage^^ Poetry^^ Humor^^ Comics^^ Punk",,,,,,,,,,,Z05516,,,,,,"Ajax, Ontario, Canada",1990,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Poetry,Punk,Skateboarding",,Zine,Zines,1,0
2143,https://search.mctclibraryzines.com/cms/items/show/2143,"Nobody You Know","Peter, Jason",Skateboarding,,,,,,,,,,,Z05515,,,,,,"Portland, Oregon, United States",,,5,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Skateboarding,,Zine,Zines,1,0
1051,https://search.mctclibraryzines.com/cms/items/show/1051,"Rotten Fruit","Watson, Brad","Skateboarding^^ Music^^ Interviews","Split issue with 'Subterranean'",,,,,,,,,,Z03374,,,,,,"Westerville, Ohio, United States",,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Skateboarding",,Zine,Zines,1,0
