﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3823,https://search.mctclibraryzines.com/cms/items/show/3823,Con(tra)science,Bryan,"War^^ Criticism^^ Socialism^^ Government^^ Labor","First hand accounts of Cuba",,,,,,,,,,Z05824,,,,,,"Minneapolis, Minnesota, United States",1998,,6,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Labor,Socialism,War",,Zine,Zines,1,0
3818,https://search.mctclibraryzines.com/cms/items/show/3818,"Toward A Safe, Just And Rational World","Gabriel, C. Victor","War^^ Criticism^^ Globalization^^ Terrorism^^ Government","Seperate article inserted: American foreign policy",,,,,,,,,,Z05817,,,,,,"Las Cruces, New Mexico, United States",2001,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Government,Terrorism,War",,Zine,Zines,1,0
3816,https://search.mctclibraryzines.com/cms/items/show/3816,Stormwarning!,"Vietnam veterans","War^^ Criticism^^ Government^^ Women^^ Rights","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05820,,,,,,"Seattle, Washington, United States",1990-05,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Rights,War,Women",,Zine,Zines,1,0
3815,https://search.mctclibraryzines.com/cms/items/show/3815,Stormwarning!,"Vietnam veterans","War^^ Government^^ Criticism^^ Legal Rights^^ Censorship","Publication of Vietnam Veterans Against the War Ant-Imperialist (VVAW AI)",,,,,,,,,,Z05819,,,,,,"Seattle, Washington, United States",1989-10,,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Government,Legal Rights,War",,Zine,Zines,1,0
3755,https://search.mctclibraryzines.com/cms/items/show/3755,"Real Fun",,"Comics^^ Government^^ Technology",,,,,,,,,,,Z01617,,,,,,"Philadelphia, Pennsylvania, United States",1984,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Government,Technology",,Zine,Zines,1,0
3599,https://search.mctclibraryzines.com/cms/items/show/3599,Ungrateful,Claudine,"Women^^ Government^^ Oppression^^ Work",,,,,,,,,,,Z05890,,,,,,"Milwaukee, Wisconsin, United States",1995-10,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Oppression,Women,Work",,Zine,Zines,1,0
3562,https://search.mctclibraryzines.com/cms/items/show/3562,"Tree Hugger, The",Ponderosa,"Environmental Protection^^ Government^^ Activism",,,,,,,,,,,Z02242,,,,,,"Myrtle Point, Oregon, United States",1997-04,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Government",,Zine,Zines,1,0
3528,https://search.mctclibraryzines.com/cms/items/show/3528,"Chaotic World News And Olds","Pope George Ringo II","Abortion^^ Government^^ Cartoons^^ Anarchism","Dischordian magazine",,,,,,,,,,Z00033,,,,,,"Olympia, Washington, United States",1988,,23,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anarchism,Cartoons,Government",,Zine,Zines,1,0
3495,https://search.mctclibraryzines.com/cms/items/show/3495,"Bad Subjects","Brady, John^^ Megan Shaw","Politics^^ History^^ Government",,,,,,,,,,,Z04670,,,,,,"Berkeley, California, United States",2000-04,,49,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics",,Zine,Zines,1,0
3331,https://search.mctclibraryzines.com/cms/items/show/3331,"Historians Anonymous","Garinger, Scott","Art^^ Economics^^ Government^^ History",,,,,,,,,,,Z00703,,,,,,"El Segundo, California, United States",1996-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Economics,Government,History",,Zine,Zines,1,0
