﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3014,https://search.mctclibraryzines.com/cms/items/show/3014,"Thought Bombs","Rayson, Anthony","Prisons^^ Rights",,,,,,,,,,,Z05786,,,,,,"Homewood, Illinois, United States",1999-07,,10,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Rights",,Zine,Zines,1,0
2898,https://search.mctclibraryzines.com/cms/items/show/2898,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ War^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z03909,,,,,,"Monee, Illinois, United States",,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Indigenous Peoples,Racism,War",,Zine,Zines,1,0
2890,https://search.mctclibraryzines.com/cms/items/show/2890,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ Racism^^ Criticism^^ Anarchism^^ Government^^ Oppression",,,,,,,,,,,Z03907,,,,,,"Monee, Illinois, United States",1998-12,,8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Indigenous Peoples,Oppression,Racism",,Zine,Zines,1,0
964,https://search.mctclibraryzines.com/cms/items/show/964,"Thought Bombs","Rayson, Anthony","Government^^ Politics",,,,,,,,,,,Z02815,,,,,,"Homewood, Illinois, United States",2000-02,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
895,https://search.mctclibraryzines.com/cms/items/show/895,"Thought Bombs","Rayson, Anthony","Freedom^^ Politics^^ Abortion",,,,,,,,,,,Z02746,,,,,,"Homewood, Illinois, United States",1999-03,,9,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Freedom,Politics",,Zine,Zines,1,0
4512,https://search.mctclibraryzines.com/cms/items/show/4512,"Stand For Peotone","Rayson, Anthony","Environmental Protection^^ Environmental Activism",,,,,,,,,,,Z00068,,,,,,"Monee, Illinois, United States",2002-03,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection",,Zine,Zines,1,0
4500,https://search.mctclibraryzines.com/cms/items/show/4500,"Stand For Peotone","Rayson, Anthony","Activism^^ Writing^^ Information^^ Protests",,,,,,,,,,,Z00072,,,,,,"Monee, Illinois, United States",2002-03,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Information,Protests,Writing",,Zine,Zines,1,0
4653,https://search.mctclibraryzines.com/cms/items/show/4653,"Rural '98 Newsletter","Rayson, Anthony","Politics^^ Rights",,,,,,,,,,,Z04701,,,,,,"Monee, Illinois, United States",1998,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Rights",,Zine,Zines,1,0
6216,https://search.mctclibraryzines.com/cms/items/show/6216,"Our Netherworld","Rayson, Anthony","Anarchism^^ Prisons^^ Activism","A zine about social injustice and the prison system",,,,,,,,,,Z00389,,,,,,"Homewood, Illinois, United States",2000-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
5851,https://search.mctclibraryzines.com/cms/items/show/5851,"Of All The","Rayson, Anthony","Racism^^ Criticism^^ Discrimination^^ Government^^ Protests^^ Rights",,,,,,,,,,,Z05115,,,,,,"Monee, Illinois, United States",1997-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Government,Protests,Racism,Rights",,Zine,Zines,1,0
