﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6611,https://search.mctclibraryzines.com/cms/items/show/6611,"MIT guide to lock picking",,"DIY^^ Instructions",,,,,,,,,,,Z00884,,,,,,,1991,,,48,"A guide on how to pick locks.","It's easy -- How a key opens a lock -- The flatland model -- Basic picking & the binding defect -- The pin column model -- Basic scrubbing -- Advanced lock picking -- (Mechanical skills -- Zen and the art of lock picking -- Analytic thinking) -- Exercises -- (Bouncing the pick -- Picking pressure -- Picking torque -- Identifying set pins -- Projection) -- Reorganizing and exploiting personality traits -- (Which way to turn -- How far to turn -- Gravity -- Pins not setting -- Elastic deformation -- Loose plug -- Pin diameter -- Beveled holes and rounded pins -- Mushroom driver pins -- Master keys -- Driver or spacer enters keyway -- Vibration picking -- Disk tumblers) -- Final remarks -- Tools -- (Pick shapes -- Street cleaner bristles -- Bicycle spokes -- Brick strap) -- Legal issues","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Instructions",,Zine,Zines,1,0
6563,https://search.mctclibraryzines.com/cms/items/show/6563,"Good to know^^ A zine of useful things","Rotman, Isabella",DIY,,,,,,,,,,,Z00947,,,,,,,2015,,,36,"How-tos for a range of discrete skills","Your damsel in distress kit --  How to build a campfire -- Some ways to purify water -- Plants to avoid -- A very good plant to know -- How to find the North Star -- Open a bottle without a corkscrew -- Improvise a dental dam -- Very useful knots -- How to break into stuff -- How to jump a car","7 x 11 centimeters",,"No part may be reproduced without the author's written consent except for small portions for review, promotion, or education","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DIY,,Zine,Zines,1,0
6435,https://search.mctclibraryzines.com/cms/items/show/6435,"D.I.Y. Guide II","Harry^^ Batons, Fuky R.^^ Thatt, Roger^^ Liz^^ Isabell^^ Sera^^ Eryn^^ Emily^^ Stef^^ Deathsnake^^ Andrew^^ B-Dogg^^ Adam, Nick F.^^ Jenine^^ Kate^^ Gareth","DIY^^ Anti-Capitalism^^ Travel^^ Food^^ Publishing^^ Art","A zine about capitalism and how to dismantle it through various D.I.Y. methods.",,CrimethInc.,,,,,,,,Z07818,,,,,,"Atlanta, Georgia, United States",,,2,56,,"Action direct -- Fore-arm guards -- Shoplifting tips -- …software piracy -- D.I.Y. spelling and grammar -- Traveling on trains -- Backpacking -- …Evasion communique #2 -- Herbal gynecology -- …How to abort… -- Sewing -- D.I.Y. oil change -- …Quarter pipe -- ...Records, CD's, 'zines... -- Book publishing contacts -- Postal jubilation -- ...Food not bombs -- ...Cook it yourself -- ...Wheat flour egg noodles... -- Intro to plaster... -- ...Black & white photos -- Safety pin tattoos","22 x 14 centimeters","Type writer","Copy and distribute freely","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,DIY,Food,Publishing,Travel",,Zine,Zines,1,0
5920,https://search.mctclibraryzines.com/cms/items/show/5920,"Yesterday's mistake: the DIY/how-to issue","Mistake, Carolyne","DIY^^ Bicycles^^ Personal Stories^^ Crafts",,,,,,,,,,,Z07035,,,,,,"Santa Fe, New Mexico, United States",2002,,,52,"A series of DIY and how-tos.","Welcome -- Zen and the art of bicycle maintainance -- Things I wanna do in New Mexico this semester -- Ghetto silk screening -- How to hand sew -- Random hints -- I awoke in a sweat from the American dream -- How to masturbate -- Why I love bicycles and how I lone them -- Haku(s) on how to feel when someone sits on your heart and farts-- How to get me to fall in love with you -- Huntington life sciences -- Random thoughts, comments, and responses -- Chain repair -- Chambermaid (draft 2 of 3) -- Quotes","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Crafts,DIY,Personal Stories",,Zine,Zines,1,0
5828,https://search.mctclibraryzines.com/cms/items/show/5828,"Luddite tech","Ms. Mark","DIY^^ Greywater^^ Recycling^^ Waste^^ Environmental Sustainability^^ Screenprinting^^ Drawing",,,,,,,,,,,Z01098,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Drawing,Environmental Sustainability,Greywater,Recycling,Screenprinting,Waste",,Zine,Zines,1,0
5477,https://search.mctclibraryzines.com/cms/items/show/5477,"How-to graffiti guide for those who scheme",CrimethInc,"DIY^^ Graffiti",,,,,,,,,,,Z07247,,,,,,"Salem, Oregon, United States",2002,,,4,"A DIY guide to graffiti.","Introduction -- Preparation -- Mapping it out -- Stensil instructions -- Strategy -- To the streets -- Your escapes -- Post-action regroup -- Wheatpasting -- If graffiti didn't change anything, it would be legal","41 x 29 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Graffiti",,Zine,Zines,1,0
5298,https://search.mctclibraryzines.com/cms/items/show/5298,"Luddite tech","Ms. Mark","DIY^^ Greywater^^ Recycling^^ Waste^^ Environmental Sustainability^^ Screenprinting^^ Drawing",,,,,,,,,,,Z00297,,,,,,"Berkeley, California, United States",,,1,36,"A D.I.Y. zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Drawing,Environmental Sustainability,Greywater,Recycling,Screenprinting,Waste",,Zine,Zines,1,0
4452,https://search.mctclibraryzines.com/cms/items/show/4452,"Building^^ a DIY guide to creating spaces, hosting events and fostering radical communities","Campau, Neil (creator)^^ 185668232 (editor)^^ Balbo, Adam (editor)^^ Brown, Amy (editor)^^ Turk, Ben (editor)^^ Funck, Bryan (editor)^^ Boyd, CJ (editor)^^ Olivetree, Danah (editor)^^ Danburry, Drew (editor)^^ Goldklang, Dustin (editor)^^ Krcatovich, Dustin (editor)^^ Case, Erin (editor)^^ Thomas, Fred (editor)^^ Menzel, Jamie (editor)^^ Applesauce, Jane (editor)^^ Logsdon, Jef (editor)^^ Cain, Kevin (editor)^^ Greene, Logan W. (editor)^^ Hall, Matt (editor)^^ Miguel @ Paradise Lost (editor)^^ Allen, Nate (editor)^^ Belken, Pat (editor)^^ Rem, Rinna V. (editor)^^ Connor, Shannon (editor)^^ Dobosh, Stephan (editor)^^ Boekbinder, Zoe (editor)","DIY^^ Collectives^^ Social centres^^ Event planning^^ Fund-raising^^ Police",,,DoDIY.org,,,,,,,,Z07672,,,,,,"Oakland, California, United States",2012-07,,,44,"Commentary on DIY ethos, dealing with police, creating safer spaces, tips on booking and promotion.","Introduction -- DIY -- Space -- Safer -- Book -- Promo -- Sound -- Money -- Host -- Police -- About the author -- Editors -- Glossary -- Other reading","21.5 x 14 centimeters",Photocopied,"Anti-copyright: pass it around, make copies.","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,DIY,Event planning,Fund-raising,Police,Social Centres",,Zine,Zines,1,0
4419,https://search.mctclibraryzines.com/cms/items/show/4419,"Unsinkable: how to build plywood pontoons & longtail boat motors out of scrap","Robnoxious (creator)^^ Delong, Chelle (editor)^^ Gnade, Adam (editor)^^ Biel, Joe (editor, designer)","DIY^^ Travel stories",,,"Microcosm Publishing",,,,,,,,Z07663,,,,,,"Portland, Oregon, United States",2012-10,,,68,"Shanty boat-building and travel journal entries with drawings, photographs.","Building a longtail boat motor from scrap -- Building plywood pontoons from scrap -- The E-Z bicycle flatbed trailer -- The flight of The Snowball -- Invasive Asian flying carp! -- Waverly -- Passing through the deadly bottleneck of St. Louis -- Essential shanty boat advice -- Glossary -- Where are they now?","18 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Travel Stories",,Zine,Zines,1,0
3962,https://search.mctclibraryzines.com/cms/items/show/3962,"Split Zine","Eagen, Nathan^^ Milan.","DIY^^ Cynicism^^ Letters^^ Poetry^^ Short Stories^^ Sexism^^ Relationships","Includes a one-page hand-written note signed by Milan",,,,,,,,,,Z00079,,,,,,"Tecumseh, Ontario, Canada",,,2,22,"Irreverent and misanthropic poetry, short stories and one-liners on women, drinking, abortion and taxes.","Titled: Un #2 -- Bhang your head #3 -- Letters.","21.5 x 13.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cynicism,DIY,Letters,Poetry,Relationships,Sexism,Short Stories",,Zine,Zines,1,0
