﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7985,https://search.mctclibraryzines.com/cms/items/show/7985,"Towards a Fresh Revolutionary Anarchist Group","Detroit Love and Rage Revolutionary Anarchist Federation","Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Detroit^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism",,,,,,,,,,,,,,,,,"Detroit, Michigan, United States",,,,7,"A manifesto for creating a sustainable anarchist movement. ""Our goal, our strategy is the creation of a serious force for world-wide social transformation. We desire, we believe necessary a movement that is both revolutionary and truly anti-authoritarian.""","Insurrduction -- Revolutionary Anarchism -- 2thaClassOuttha@ghetto -- Anti-Racist Action","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7969,https://search.mctclibraryzines.com/cms/items/show/7969,"Centrepiece: sex, race and class","James, Selma","Sexual Identity^^ Feminism^^ Race^^ Class Analysis^^ Class Privilege^^ Working Class^^ Activism^^ Political Organizing^^ Resistance^^ Feminist Activism^^ Labour Movement^^ Revolution^^ Racism^^ Cultural Stereotypes^^ Stereotypes",,,"Housewives in Dialogue",,,,,,,,,,,,,,"London, England, United Kingdom",1986,,1,8,"Article written in August 1973 by Selma James, includes the correspondence it elicited, was published as a Falling Wall Press pamphlet in 1975. It has been out of print for some time. She discusses the removal of sex and race from class and what would remain afther this. This exposed the domination of cis-white males authority. ",,"14 x 21.5 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7931,https://search.mctclibraryzines.com/cms/items/show/7931,"The Fight Continues",,"Student Activism^^ Revolution^^ Activism^^ Queer Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Education^^ Community Accountability^^ Fashion^^ Working Class^^ Class Struggle^^ Students",,,,,,,,,,,,,,,,,,2018-02,,2,10,"Truths demystifying heteronormative patriarchal white-supremacy entrenched neoliberalism.","Our manifesto -- Strike Fashion -- Fee Refund: The Debate Against -- Fee Refund: The Debate For -- International Students Support the Strike! -- Poetry -- "" What do I do if the Person I Fancy is Crossing the Picket Line?"" -- Helpful Advice -- The University Workers, Reports from the Picket Line","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7872,https://search.mctclibraryzines.com/cms/items/show/7872,"Revolutionary Solidarity^^ A Critical Reader for Accomplices",,"Allyship^^ Mutual Aid^^ Abolition^^ Nonprofit Organizations^^ Revolution^^ Solidarity^^ White Supremacy^^ Police Abolition^^ Police Brutality",,,"Sprout Distro",,,,,,,,,,,,,,,,,,64,"A critique of allyship and mutual aid coming from compromised sources. Explores how to abolish the ally industrial complex and deal with outside agitators. ","A Critique of Ally Politics -- On Nonprofit - Certified "" White Allies"" and Privilege Theory -- Outside Agitators -- The Poor Person's Defense of Riots: Practical Looting, Rational Riots, and the Shortcomings of Black Liberalism -- Accomplices Not Allies: Abolishing the Ally Industrial Complex -- We Are All Oscar Grant (?): Attacking White Supremacy in the Rebellions and Beyond -- Solidarity, as Weapon and Practice, Versus Killer Cops and White Supremacy","14.5 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7848,https://search.mctclibraryzines.com/cms/items/show/7848,"Industrial society and its future a.k.a. the Unibomber's Manifesto",E.C.,"Manifesto^^ Society^^ Left-wing Politics^^ Anti-capitalism^^ Industrialization^^ Social Ecology^^ Consumerism^^ Revolution^^ Revolutionary Communism^^ Revolutionary Politics^^ Government^^ Technology^^ Individualism^^ Social Control","Original manifesto text as submitted tot he New York Times. Complete with footnotes and headings provided by the author.  Revised form th 1996 publishing from I Think I'll Do What I Think Is Right Publishing.",,,,,,,,,,,,,,,,,,,,14,,"Introduction -- The Psychology of Modern Leftism -- Feelings of Inferiority -- Oversocialization -- The Power Process -- Surrogate Activities -- Autonomy -- Social Problems - Disruption of the Power Process in Modern Society -- How Some People Adjust -- Motives of Scientists -- The Nature of Freedom -- Some Principles of History -- Industrial Technology Cannot be Reformed -- Restriction of Freedom is Unavoidable in Industrial Society -- The 'Bad' Parts of Technology Cannot be Separated from the 'Good' Parts -- Technology is a more Powerful Social Force Than the Aspiration for Freedom -- Simpler Social Problems have Proved Intactable -- Revolution is Easier than Reform -- Control of Human Bahavior -- Human Race at Crossroads -- Human Suffering -- The Future -- Strategy -- Two Kinds of Technology -- The Danger of Leftism -- Final Note",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7826,https://search.mctclibraryzines.com/cms/items/show/7826,"A day mournful and overcast","an ""Uncontrollable"" of the Iron Column during the Spanish Civil War","Spain^^ Anarchism^^ Militarization^^ Revolution^^ Torture^^ Prison Conditions^^ Prison Abolition^^ ","This text was written by and anonymous member of the Iron Column, in response to the impending militarization of the militias by more conservative elements in the Republican side of the Spanish Civil War. As anarchists and as revolution aries, the Iron Column sought a world where there are neither prisons nor armies, neither rank nor hierarchy.  As prison abolitionists, they worked to educate each other and others about the connections between prisons and other forms of social domination.",,"Beating Hearts Press Against the Bars",,,,,,,,,,,,,,"Fortitude Valley, Queensland, Austrailia",,,,10,,,"14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7823,https://search.mctclibraryzines.com/cms/items/show/7823,"White shark tales","Captain Ahab","Anarchism^^ Anti-capitalism^^ Revolution^^ Politics^^ ","Vanarchy in the USA, in which a boy and his van set out to liberate each other",,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,20,,"Prelude --Only a Matter os a Time Before Banks -- Revolution in the Heartland -- The Shark versus the International Monetary Fund -- Intermezzo -- In the hands of our Enemies -- The Shark Goes Back to its Native Waters -- The Transcontinental Killing Spree -- Nocturnes","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6667,https://search.mctclibraryzines.com/cms/items/show/6667,"The Prairie Fire","Diddle, Junker^^ Clay^^ Dr. U. Love^^ Kenyon^^ J.C.W.^^ Orez^^ Amber^^ Mori, Memento^^ Wilder, Emory^^ ATTN:DEF^^ Kit Fox^^ Stan^^ Dan^^ John^^ Johnny^^ Janklow, Bill^^ Butlerspaeth","Anarchism^^ Anarchists Theory^^ Journals^^ Poetry^^ Comics^^ Activism^^ Revolution","Featuring: Anarchy in our bones",,,,,,,,,,Z07462,,,,,,"Vermillion, South Dakota, United States",2005,,4,36,"Some Midwesterners take on anarchism and their everyday life's.","Greetings -- Anarchy in our bones -- The best anti-oppression training I got from a 2-yr. old -- World on fire -- The war on drugs = war on people -- Embrace the 7th partial -- Battle royale -- 2 for 1: confessions of a cheater -- Some notes from the fall 2005 conference of the great plains anarchist network -- Activist info -- Send -- Our dreams on a sunny afternoon: a journey into a post-apocalyptic world -- The unjust justice of William Janklow -- The end","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchists Theory,Comics,Journals,Poetry,Revolution",,Zine,Zines,1,0
6348,https://search.mctclibraryzines.com/cms/items/show/6348,"Black autonomy","Jackson, Greg (editor)","Black Anarchism^^ Revolution^^ Prisoners^^ Police^^ Political Organizing",,,,,,,,,,,Z07759,,,,,,"Seattle, Washington, United States",1994,1,1,36,"News-journal of African-American anarchism and revolution. The news, commentary, education, and organization organ of the Federation of Black Community Partisans, published four times a year as a contribution to the informational, ideological, theoretical, philosophical, and social end of the struggle.","Information -- In this issue -- To the reader -- News of repression and resistance^^ worldwide round-up -- Interview with Lorenzo Kom'boa Ervin -- The Awareness League and the deepening crisis in Nigeria -- Beyond democracy and nationalism: a new beginning -- A letter to everyone -- Anarchism in action -- Black anarchists in history -- Justice for Mark Cook... it's way past time -- The case of Mumia Abu-Jamal: preliminary report on the legal effort -- Letter from Mumia Abu-Jamal: footnote to the First Amendment -- Justice denied: slave revolt at Parchman -- Mr. and Mr. Soft -- Inner city -- Harry was a cop -- If you liked Vietnam, you'll love the Haiti -- Clinton takes diplomacy to the edge -- All power to the people.","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Anarchism,Police,Political Organizing,Prisoners,Revolution",,Zine,Zines,1,0
