﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7880,https://search.mctclibraryzines.com/cms/items/show/7880,"A Whore's Dialogue^^ On the History & Racism of Anti-Trafficking","VIP, Isidore and Erma","Sexual Health^^ Radical Feminism^^ Sexual Abuse^^ Racism^^ Social Control^^ Police State^^ Christianity^^ Discrimination^^ Sexual Abuse^^ Sexual Violence",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,24,"This episode is in the format of a “whores’ dialogue”, an old pornographic literary form typically in which an older, more experienced woman educates a naive younger woman on manners of the wise—usually with a good dose of anti-clericism, humiliation of authorities, challenging social norms and other whores’ philosophizing stuff.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5863,https://search.mctclibraryzines.com/cms/items/show/5863,Chautauqua,"Curuchet, Luciano","Racism^^ Criticism^^ Discrimination^^ Politics",,,,,,,,,,,Z05116,,,,,,"Inglewood, California, United States",1995-09,,"5, 6",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Politics,Racism",,Zine,Zines,1,0
550,https://search.mctclibraryzines.com/cms/items/show/550,"Couldn't Kill Her If You Tried",Christina,"Media^^ Discrimination^^ Empowerment",,,,,,,,,,,Z03444,,,,,,"Carle Place, New York, United States",1998-02,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Empowerment,Media",,Zine,Zines,1,0
5690,https://search.mctclibraryzines.com/cms/items/show/5690,"Do It Yourself","DeLorey, Jenna","Women^^ Feminism^^ Discrimination^^ Empowerment","Jenna DeLorey is also the editor of zines 'Mail' & 'AWOL'.",,,,,,,,,,Z05228,,,,,,"Venice, Florida, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Empowerment,Feminism,Women",,Zine,Zines,1,0
5652,https://search.mctclibraryzines.com/cms/items/show/5652,Exhaust,Andy,"Religion^^ Politics^^ History^^ Discrimination",,,,,,,,,,,Z05200,,,,,,"Houston, Texas, United States",,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,History,Politics,Religion",,Zine,Zines,1,0
5718,https://search.mctclibraryzines.com/cms/items/show/5718,"Fahrenheit 451","Christy, Ana","Censorship^^ Legal Rights^^ Discrimination^^ Freedom^^ Censorship^^ Legal Rights^^ Poetry^^ Drugs","'...a forum for free thinking'",,,,,,,,,,Z01039,,,,,,"New Hope, Pennsylvania, United States",,1,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Discrimination,Drugs,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
3999,https://search.mctclibraryzines.com/cms/items/show/3999,Fascism,"McGee, Sean^^ Eden Felt","Politics^^ History^^ Racism^^ Criticism^^ Discrimination",,,,,,,,,,,Z04610,,,,,,"St. Petersburg, Florida, United States",1996-01,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,History,Politics,Racism",,Zine,Zines,1,0
4647,https://search.mctclibraryzines.com/cms/items/show/4647,"Holy Bile, The","Lawblaw, Bob","Politics^^ Religion^^ Discrimination",,,,,,,,,,,Z04684,,,,,,"Vancouver, British Columbia, Canada",,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Politics,Religion",,Zine,Zines,1,0
5451,https://search.mctclibraryzines.com/cms/items/show/5451,"I Am Not A Nigger",,"Racial Identity^^ Writing^^ Racism^^ Criticism^^ Discrimination^^ Poetry","Also includes 'I Am Not a Sell-Out' on the opposite side.",,,,,,,,,,Z00188,,,,,,"Beverly Hills, California, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Poetry,Racial Identity,Racism,Writing",,Zine,Zines,1,0
5319,https://search.mctclibraryzines.com/cms/items/show/5319,"Interview With Anthony Rayson",,"Anarchism^^ Discrimination^^ Interviews^^ Prisons","A single interview",,,,,,,,,,Z00311,,,,,,"Chicago, Illinois, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Discrimination,Interviews,Prisons",,Zine,Zines,1,0
