﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
308,https://search.mctclibraryzines.com/cms/items/show/308,"Concisely^^ Stories under 500 words","Anthony, Bryan^^ Ramsey, Jade^^ Toner, Sean Finucane^^ Davis, Daniel W.^^ Barta, Damon^^ Sreenivasan, Jyotsna^^ James, Christopher^^ Calareso, Dianna^^ Rhodes, Jennifer^^ Thompson, Derek","Short Stories",,,,,,,,,,,Z00558,,,,,,,2010,,4,32,,"Death in the family -- Feathered, giving the bird -- Groovy blue dragon -- Marcoâ€¦Marcoâ€¦ -- Feeling the pinch -- Reckoning -- Myth of mustard mustang -- Sunset -- Peas on earth -- Late night fiction","22 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
7735,https://search.mctclibraryzines.com/cms/items/show/7735,"The opera glass^^ Carmen a character study ","Arnesen, Iris J.","Opera^^ Theatre",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2010,,52,16,"The Opera House is an independent periodical, unaffiliated with any opera company or organization. All articles are written by the editor. ","From the Editor -- Carmen -- Reviews -- About August Wilson's play -- Review -- Art news -- Letters","17 x 24","Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
835,https://search.mctclibraryzines.com/cms/items/show/835,"Going away party: bye copier, you were smarter than me",B.B.S.,Art,,,,,,,,,,,Z07002,,,,,,"Newton, New Jersey, United States",2010,,,20,"Drawings, ads, and forms.","King of hearts -- National roofing -- Oh hey tumblr -- Me and my brother -- Good morning this is parvdneh -- Drawing -- Fax this form -- June 23, 2010 -- Microsoft Outlook -- Fruits -- Look at these low NJ life insurance rates -- NJ/NYC -- Paperclip -- Fragile -- Doodle -- Check insulation and soft spots -- Deprogramming","22 x 14 centimeters","Phocopied^^ Collage^^ Hand Drawn^^ Hand Bound with Yellow/Green Thread",,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
2009,https://search.mctclibraryzines.com/cms/items/show/2009,"Proof I exist",Billy,"Personal Stories^^ Journals^^ Bicycles^^ Death^^ Family^^ Car Accidents^^ Graffiti^^ Moving",,,,,,,,,,,Z06811,,,,,,"Chicago, Illinois, United States",2010,,11,24,"This zine was written in 2 weeks on a ""Royal"" manual typewriter.",,"22 x 14 centimeters","Type Writer^^ Photography^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Car Accidents,Death,Family,Graffiti,Journals,Moving,Personal Stories",,Zine,Zines,1,0
2789,https://search.mctclibraryzines.com/cms/items/show/2789,Labyrinth,"Bublitz, Jessica","Personal Stories",,,,,,,,,,,Z06333,,,,,,"Milwaukee, Wisconsin, United States",2010,,,,,,"8 x 7 centimeters","Hand Drawn^^ Hand Written",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1770,https://search.mctclibraryzines.com/cms/items/show/1770,"Metamorphosis of Miss Badass Peacock & Kizzy^^ Paradoxical millennium crossover","Castle, Benjamin","Short Stories^^ Fiction^^ Writing",,,"Pop 80 Creations",,,,,,,,Z06707,,,,,,"Minneapolis, Minnesota, United States",2010,,,24,,"A day in the life of Kizzy/the","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
1774,https://search.mctclibraryzines.com/cms/items/show/1774,"Metamorphosis of Miss Badass Peacock & Kizzy","Castle, Benjamin","Short Stories^^ Fiction^^ Writing",,,"Pop 80 Creations",,,,,,,,Z06706,,,,,,"Minneapolis, Minnesota, United States",2010,,,16,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
5519,https://search.mctclibraryzines.com/cms/items/show/5519,"All out pointless, random & mundane. Stew!^^ Everyday transactions","Castle, Benjamin","Fiction^^ Short Stories",,,,,,,,,,,Z06715,,,,,,"Minneapolis, Minnesota, United States",2010,,,24,"A fictional zine about best friends Helen and Estelle.",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
5071,https://search.mctclibraryzines.com/cms/items/show/5071,"When language runs dry: a zine for people with chronic pain and their allies","Claire (editor)^^ Meredith (editor)^^ Anderson, Heather (contributor)^^ Barrera, Claire (contributor)^^ Hamilton, Anna (contributor)^^ Cassandra (contributor)^^ Shelby (contributor)^^ Butner, Meredith (contributor)","Personal Stories^^ Disabilities^^ Feminism^^ Interviews^^ Comics",,,,,,,,,,,Z06971,,,,,,"Portland, Oregon, United States",2010,,3,52,"An ongoing project to share stories of people and families affected by chronic pain.","Welcome -- Reconstruction -- Mama in pain -- Invisibly ill -- A good place to start -- Difficulties, part deux -- Invisible illness fallacies: ""healthy"" people say the darndest things -- Passing -- Fun with stigma (and [in]visibility) -- Everybody loves talking about class -- How can feminist theory help (and why)? -- What's at stake -- Solutions? -- A conversation about chronic pain -- Saying yes -- Contributors -- Further reading -- Call for submissions","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Disabilities,Feminism,Interviews,Personal Stories",,Zine,Zines,1,0
5877,https://search.mctclibraryzines.com/cms/items/show/5877,"Non profit founder","Congdon, Kirby^^ Sonnenfeld, Mark","Personal Stories^^ Poetry",,,"Marymark Press",,,,,,,,Z06695,,,,,,"East Windsor, New Jersey, United States",2010,,2,20,,"For Jeanna, Karl, Tom, Ross, and Andrew -- 277th Street -- Rites -- Din -- 824 South Avenue -- I want to tell you -- Sonny -- From war letters -- Adelphia cemetery -- UFOs or JFK -- On kindness -- Miss Right -- Single life -- Static","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
