﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6437,https://search.mctclibraryzines.com/cms/items/show/6437,"On the Move","Bykofsky, Stu^^ Africa, Delbert^^ Africa, Mike^^ Africa, Janet^^ Bennet, Hans^^ Africa, Debbie","Prisons^^ Prison Activism^^ Prisoners Rights^^ Political Prisoners","Information about the MOVE organization, members imprisoned and how to help.",,,,,,,,,,Z07817,,,,,,"Philadelphia, Pennsylvania, United States",2006,,12,40,,"28 year wait to honor cops -- Exchange between MOVE and Bykofsky -- Here's your answer -- Response to Bykofsky -- Policies of enslavement -- MOVE statement -- FOM NYC statement -- Parole and political prisoners -- Hugo Pinell denied parole -- Herman Bell denied parole -- Support Jalil Muntaqim's appeal -- Petition for Sekou Kambui -- Veronza Bowers held captive by federal prison -- Rober Seth Hayes parole update -- Is honoring Mumia a crime? -- Action for Mumia -- Support MOVE! -- 28 years later -- Interview with Corlos Africa -- Interview with Consuella Africa -- MOVE guidelines -- Write to the MOVE 9 -- Friends of MOVE international","22 x 14 centimeters",Photocopied,"Copied and distributed freely","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Political Prisoners,Prison Activism,Prisoners Rights,Prisons",,Zine,Zines,1,0
5891,https://search.mctclibraryzines.com/cms/items/show/5891,"Off The Hook","White-Bey, Jerome","Prisons^^ Politics^^ Racism","Missouri Prison Labor Union",,,,,,,,,,Z05136,,,,,,"Moberly, Missouri, United States",2000-11,,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Prisons,Racism",,Zine,Zines,1,0
5425,https://search.mctclibraryzines.com/cms/items/show/5425,Diverse-city,"Davy, Jim","Prisons^^ Youth",,,,,,,,,,,Z04860,,,,,,"Bloomington, Minnesota, United States",1999-01,1,1,40,"Stories of kids who live or have lived in Hennepin County Home School (CHS), a juvenile corrections facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Youth",,Zine,Zines,1,0
5422,https://search.mctclibraryzines.com/cms/items/show/5422,"Women Are In Prison","Rayson, Anthony","Prisons^^ Protests^^ Commentary",,,,,,,,,,,Z04857,,,,,,"Chicago, Illinois, United States",2002-03-23,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Prisons,Protests",,Zine,Zines,1,0
5421,https://search.mctclibraryzines.com/cms/items/show/5421,"More Effective Prisoner Support","Rayson, Anthony","Prisons^^ Prisoners^^ Prisons Activism^^ Prisoner Rights",,,,,,,,,,,Z04856,,,,,,"Austin, Texas, United States",2002,,,,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoner Rights,Prisoners,Prisons,Prisons Activism",,Zine,Zines,1,0
5415,https://search.mctclibraryzines.com/cms/items/show/5415,Sandbox,"Myerson, Sylvie","Prisons^^ Interviews^^ Drugs","'Art + Performance + Play'",,,,,,,,,,Z04843,,,,,,"Brooklyn, New York, United States",2002-09,,10,52,"The Incarceration Issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Prisons",,Zine,Zines,1,0
5411,https://search.mctclibraryzines.com/cms/items/show/5411,"Action Resource Guide - Arg","Owens, Ashley Parker^^ Guy Hansel","Prisons^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z04846,,,,,,"Chicago, Illinois, United States",1994,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Poetry,Prisons,Short Stories",,Zine,Zines,1,0
5409,https://search.mctclibraryzines.com/cms/items/show/5409,"Prison^^ Testimony","Falls, Sarah Lindsey","Prisons^^ Journals^^ Politics^^ Education^^ Socialization",,,,,,,,,,,Z04844,,,,,,"Ann Arbor, Michigan, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Politics,Prisons,Socialization",,Zine,Zines,1,0
5405,https://search.mctclibraryzines.com/cms/items/show/5405,"Bad Subjects","Brady, John^^ Megan Shaw","Prisons^^ Privacy^^ Government^^ Technology",,,,,,,,,,,Z04855,,,,,,"Berkeley, California, United States",2000-02,,48,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Prisons,Privacy,Technology",,Zine,Zines,1,0
5403,https://search.mctclibraryzines.com/cms/items/show/5403,"Constipation: The Prison File","Campbell, Ron^^ Jerry Moore","Prisons^^ Human Rights^^ Government",,,,,,,,,,,Z04852,,,,,,"Ina, Illinois, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Human Rights,Prisons",,Zine,Zines,1,0
