﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
21,https://search.mctclibraryzines.com/cms/items/show/21,"Final Nail: Destroying The Fur Industry : A Guided Tour",,"Animal Rights^^ Environmental Activism^^ Terrorism",,,,,,,,,,,Z00491,,,,,,,1998-03,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Terrorism",,Zine,Zines,1,0
278,https://search.mctclibraryzines.com/cms/items/show/278,"Memories of freedom","Western Wildlife Unit of the Animal Liberation Front","Writing^^ Cultural Criticism^^ Environmental Protection^^ Nature^^ Environmental Activism^^ Animal Rights^^ Fur",,,"Western Wildlife Unit of the Animal Liberation Front",,,,,,,,Z06238,,,,,,,,,,76,"Environmental activism animal rights, specifically with regard to fur farming.","Introduction: Take no prisoners -- The radical environmental movement in America -- The animal rights movement in America -- This is the ALF!: Youth take charge -- Fur farming in America -- operation bite back -- The hunt for the warriors of the ALF -- The last bite: Animal damaged control -- Operation bite back: Epilogue -- The capture of Rod Coronado -- Until the last fur farm burns to the ground -- Brave hearts forward! -- Letter from Rod Coronado -- The story of Coyote Nation","21.5 x 13.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cultural Criticism,Environmental Activism,Environmental Protection,Fur,Nature,Writing",,Zine,Zines,1,0
2278,https://search.mctclibraryzines.com/cms/items/show/2278,"Ecolution Bulletin","Russell, Julia S.","Sustainability^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^ Vegetarianism","'The eco-home journal'",,,,,,,,,,Z05626,,,,,,"Los Angeles, California, United States",2003-03,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Environmental Sustainability,Sustainability,Vegetarianism",,Zine,Zines,1,0
2614,https://search.mctclibraryzines.com/cms/items/show/2614,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Simple Shoe Company format",,,,,,,,,,Z03978,,,,,,"Joseph, Oregon, United States",1995-03-22,,17,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2617,https://search.mctclibraryzines.com/cms/items/show/2617,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Simple Shoe Company format",,,,,,,,,,Z03979,,,,,,"Joseph, Oregon, United States",1995-09,,18,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2619,https://search.mctclibraryzines.com/cms/items/show/2619,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Scrap book",,,,,,,,,,Z03976,,,,,,"Joseph, Oregon, United States",2004-08,,43,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2621,https://search.mctclibraryzines.com/cms/items/show/2621,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Scrap book",,,,,,,,,,Z03977,,,,,,"Joseph, Oregon, United States",2004-09,,44,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2623,https://search.mctclibraryzines.com/cms/items/show/2623,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03982,,,,,,"Joseph, Oregon, United States",1992,,1,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2626,https://search.mctclibraryzines.com/cms/items/show/2626,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03983,,,,,,"Joseph, Oregon, United States",1992,,5,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2629,https://search.mctclibraryzines.com/cms/items/show/2629,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","The drawing issue",,,,,,,,,,Z03980,,,,,,"Joseph, Oregon, United States",2003-06,,35,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
