﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6529,https://search.mctclibraryzines.com/cms/items/show/6529,"2016: The best and the worst of each damn week","Walker, Liz","art^^ comics^^ personal stories","Liz Walker draws comics of the best and worst things of each week of 2016.",,www.everybodylikesliz.com,,,,,,,,Z07877,,,,,,"Minneapolis, MN, United States",2017,,,32,,,"22 x 14 centimeters",,,"art zines^^ minicomics^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Personal Stories",,Zine,Zines,1,0
6681,https://search.mctclibraryzines.com/cms/items/show/6681,"All black zine^^ Blacks own black","Moses, Jordon^^ Matsafu, Matshoshi K^^ Lampert, Mikhaila","Black Liberation^^ Resistance^^ Writing^^ Art",,,"ABZ + Matshoshi",,,,,,,,Z01043,,,,,,"Duluth, Minnesota, United States",2017,,4,24,,"From the inside & out","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
6565,https://search.mctclibraryzines.com/cms/items/show/6565,"Bound struggles^^ Chicago Books to Women in Prison","Devlin, Nick (editor)^^ Ludes, Regina (editor)^^ Peerhaas, Jo (editor)^^ White, Vicki (editor)^^ Boskovich, Dea (design)^^ C, Teresa (illustrator)^^ Cosby, Monica^^  Chicago Books to Women in Prison^^ Poetry Center of Chicago and Free Write Arts & Literacy^^ Cook County Juvenile Temporary Detention Center.","Drawing^^ Poetry^^ Women in Prison^^ Women Artists^^ Prison.",,,"GIA Publications, Inc.",,,,,,,,Z00972,,,,,,"Chicago, Illinois, United States",2017,,7,60,"Collection of drawings and poetry from Women in Prions and Students from the Cook County Juvenile Temporary Detention Center.","Time (pencil on paper) / Delores M -- The Road Less Traveled / Victoria T -- Born Again / Krystel C -- Elsewhere / Charlotte D -- Today's the Day / Michelle W -- Mother's Embrace (pencil on paper) / Anonymous -- A Mother's Love / Lynda L -- The Magic Man / Leigh H -- Perfect Soldier / Gabrielle D -- Woman in Prison / Sabrina S -- My Beautiful Daughter / Janet S -- I Won't Be Left Behind / Amanda W -- Once Upon a Moonlit Stream / Leslie Ann W -- The Place / Cynthia M -- Pain, Rage, Happiness / Tiffany W -- Thoughts in My Head / Mary W -- Dead Ends, Wrong Turns / Juliette R -- Hands (pencil on paper) / Ariel G -- Self-Surrender / Rebecca L -- Illustration (charcoal on paper) / Melinda M -- S.I.S (Sisters' Infallible Sentiment) / Sandra D -- Tears (pencil on paper) / Lorraine A -- Ralphie / Bozita N -- Unbound / Anastasia S -- Flowers (markers on paper) / Dani W -- Special Section - Poetry from the Inside: Collaborative Reading -- Lost / Sonya H -- And So I Say Goodbye / Amy F -- What is Beautiful? / Tamra C -- How Long? / Sabrina D -- Lady of the South / Wendy H -- Seize Society / Kelly R -- Depression / Candice B -- Drowning in a Sea of Faces / Elizabeth T -- D.O.C Echoes / Juliette P.","18 x 26 centimeters",,,"Compilation Zine^^ Art Zine^^ Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Prison.,Women Artists,Women in Prison",,Zine,Zines,1,0
6560,https://search.mctclibraryzines.com/cms/items/show/6560,"Caged^^ The year an eating disorder visited my family","Satre, CJK","Anorexia^^ Family",,,,,,,,,,,Z00931,,,,,,,2017,,,16,"This Zine is about my personal experience when my daughter was sick with anorexia",,"8 x 11 centimeter",,,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anorexia,Family",,Zine,Zines,1,0
6571,https://search.mctclibraryzines.com/cms/items/show/6571,"Crazy like a fox^^ Rats","Furnas, Christi","Mental Illness^^ Psychology^^ Psychiatry^^ Humor","Christi is a fiscal year 2016 recipient of an Artist Initiative grant from the Minnesota State Arts Board.",,,,,,,,,,Z01032,,,,,,,2017,2,,28,"""Hi. I'm Fox. This is a small part of a larger work about my adventures in schizophrenia. Don't worry! You can't catch it by reading this comic. I'm pretty sure. Enjoy!""",,"13.5 x 21 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Mental illness,Psychiatry,Psychology",,Zine,Zines,1,0
7879,https://search.mctclibraryzines.com/cms/items/show/7879,"Creating Abundance^^ a queer, asian American artist's journey to healing","Sung-Mee Hong, Tori","Asian People^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Artists^^ Art^^ Drawing^^ Figure Drawing^^ Anxiety^^ Mental Health^^ Fear^^ Writing^^ Family",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017,,,39,"Personal accounts of family, PTSD, anxiety, relationships, and identity with hand drawn skectches from an art class they modeled in. ","Introduction -- Session 1: First Figure Drawing Session -- Session 2: Modeling Orientation -- Session 3: Figure Drawing Session -- Session 4: Figure Drawing Session -- Session 5: Model Orientations -- Session 6: Figure Drawing Session -- Session 7: Two Models Figure Drawing Session -- Session 8: Figure Drawing Session -- Session 9: Figure Drawing Session -- Session 10: Pride Figure Drawing Session -- About the People of Color & Indigenous Peoples Figure Drawing and Painting Group -- About the Artist","14 x 21.5 centimeters",,"Tori Sung-Mee Hong. All rights reserved","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7750,https://search.mctclibraryzines.com/cms/items/show/7750,"Do what you want^^ A zine about mental wellbeing","Blake, Ros^^ Norris, Bett^^ Pritchard, Leah^^ Tandoh, Ruby","Comics^^ personal essays^^ personal narratives^^ poems",,,"Park Communications",,,,,,,,,,,,,,"London, England, United Kingdom",2017,,,172,"With essays, comics, and poems by contributors from all walks of life, show that mental wellbeing is for everyone.","Why should I go to therapy? -- How to keep your brain together when you are fat -- The monsters under the bed -- Priceless -- Pushing the binary -- Bad bosses -- Food for thought, part one -- What is normal eating? -- Moving on up -- Patience -- No Craic -- Kissing doorknobs -- Your blood is honey -- Pros and cons -- Reasons I drink -- Placeholders -- sisters uncut -- The price we pay -- Into the depths -- Laughing about pneumonia -- A taste of home -- Feel-good fashion with birdsong -- The cost of care, part one -- The cost of care, part two -- Acting queer -- Health behind bars -- Hang on to the night -- Sweeten the pill -- The cornerstone -- The burden of false strength -- The many faces of eating disorders -- My dad...and me -- Crazy -- Food for thought, part two -- Plastic minds -- Thinking -- Sex work, stigma and mental health -- Seeing the colours -- I don't drink, actually -- The view","15 x 20.5","Hand drawn^^ Hand written^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6531,https://search.mctclibraryzines.com/cms/items/show/6531,"Furious Beautiful","Cooper, Jimmy","queer^^ queer identity^^ poetry","A combination of poetry, prose, and pictures about queerness and angst.",,furiousbeautiful.tumblr.com,,,,,,,,Z07879,,,,,,,2017,,1,16,,"Psalm #5: for the river -- How to love your queer body -- I hate punk rock gatekeeping -- It's all in my head -- ""It's all in your head"" as an anti-queer sentiment… -- Some spring flowers -- In bloom","14 x 11 centimeters",,,"personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Queer,Queer Identity",,Zine,Zines,1,0
7883,https://search.mctclibraryzines.com/cms/items/show/7883,"GRRRL BOMB","Finne, Erika","Autobiographical Comics^^ Comics^^ Women in Comics^^ Lesbian^^ Gay^^ Queer Community^^ Queer History^^ Queer Zines^^ Sexual Identity^^ Eighties Music^^ Punk Music",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017,,,28,"Curious lesbian discovers multiple outlets in Minneapolis to meet friends and date. From book clubs, live music and meetings she shares her experinces through comics."," ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7925,https://search.mctclibraryzines.com/cms/items/show/7925,"Guitar Tech","Sonnenfeld, Mark","DIY Music^^ Music^^ Abstract Art^^ Guitar^^ Guitar Chords^^ Experimental Poetry^^ Poetry",,,"Marymark Press",,,,,,,,,,,,,,"East Windsor, New Jersey, United States",2017,,,16,"Similar to poetry, techinical guitar terms used with images and symbols to make a abstract zine.",,"14 x 21.5 centimeters",Photocopied,"Copyright 2017","Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
