﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4670,https://search.mctclibraryzines.com/cms/items/show/4670,Vulture,"Spencer, Don","Politics^^ Religion",,,,,,,,,,,Z04695,,,,,,"Placitas, New Mexico, United States",2002-01-17,2,1,16,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4668,https://search.mctclibraryzines.com/cms/items/show/4668,Vulture,"Spencer, Don","Politics^^ Religion",,,,,,,,,,,Z04694,,,,,,"Placitas, New Mexico, United States",2001-12-21,1,11,12,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4666,https://search.mctclibraryzines.com/cms/items/show/4666,"Omnivorous Vulture, The","Spencer, Don","Politics^^ Reviews","Another way of looking at things",,,,,,,,,,Z04697,,,,,,"Placitas, New Mexico, United States",2002-08-15,2,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Reviews",,Zine,Zines,1,0
4662,https://search.mctclibraryzines.com/cms/items/show/4662,Vulture,"Spencer, Don","Politics^^ Religion",,,,,,,,,,,Z04693,,,,,,"Placitas, New Mexico, United States",2001-11-21,1,10,12,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4655,https://search.mctclibraryzines.com/cms/items/show/4655,"Omnivorous Vulture, The","Spencer, Don","Politics^^ Satire","Another way of looking at things",,,,,,,,,,Z04702,,,,,,"Placitas, New Mexico, United States",2002-07-15,2,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire",,Zine,Zines,1,0
4645,https://search.mctclibraryzines.com/cms/items/show/4645,Vulture,"Spencer, Don","Politics^^ Religion",,,,,,,,,,,Z04692,,,,,,"Placitas, New Mexico, United States",2001-06-15,1,7,18,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4644,https://search.mctclibraryzines.com/cms/items/show/4644,Vulture,"Spencer, Don","Politics^^ Religion","Our bombers never quit, they just go underground",,,,,,,,,,Z04691,,,,,,"Placitas, New Mexico, United States",2001-07,1,8,18,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4639,https://search.mctclibraryzines.com/cms/items/show/4639,Vulture,"Spencer, Don","Politics^^ Religion","George W. Bush granted divinity",,,,,,,,,,Z04690,,,,,,"Placitas, New Mexico, United States",2001-05,1,6,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
4638,https://search.mctclibraryzines.com/cms/items/show/4638,Vulture,"Spencer, Don","Politics^^ Religion","Dissent! Includes Spirit of freedom",,,,,,,,,,Z04689,,,,,,"Placitas, New Mexico, United States",2001-10-20,1,9,18,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Religion",,Zine,Zines,1,0
3966,https://search.mctclibraryzines.com/cms/items/show/3966,Vulture,"Spencer, Don","Politics^^ Government^^ Conspiracies","Anti-George W. Bush Issue",,,,,,,,,,Z04595,,,,,,"Placitas, New Mexico, United States",2001-02,,2,20,"Another way of looking at things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Politics",,Zine,Zines,1,0
