﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
820,https://search.mctclibraryzines.com/cms/items/show/820,"An archive, a forest","Haakenson, Thomas O.","History^^ Artists^^ Nature",,,,,,,,,,,Z07000,,,,,,"Minneapolis, Minnesota, United States",2010-9,,,30,"Reflections by artists of their works presented in the Bell Museum of Natural History.","An archive, a forest -- John Bell -- Ginny Maki -- Branden Martz","22 x 9 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,History,Nature",,Zine,Zines,1,0
5269,https://search.mctclibraryzines.com/cms/items/show/5269,"And the sky goes black","Wallace, Aaron","Journals^^ Personal Stories",,,,,,,,,,,Z07319,,,,,,"Coon Rapids, Minnesota, United States",1996,,2,36,"Journal entries from 1995.","Cast of characters -- Intro -- Journal entries from 14 March 1995-2 January 1996.","28 x 22 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories",,Zine,Zines,1,0
4878,https://search.mctclibraryzines.com/cms/items/show/4878,"Angry Young Woman","Gloria^^ Bransdorfer, Marsha^^ Bright, Kim^^ Buck, Dan^^ Goad, Debbie","Zine Reviews^^ Music Reviews^^ Poetry^^ Sexism^^ Work^^ Independence^^ Relationships^^ Cancer^^ Aging",,,,,,,,,,,Z06566,,,,,,"Fort Wayne, Indiana, United States",1998,,8,28,,"Angry young intro -- Damn good advice: Aunt Gloria tells it like it is -- The vain idea: Marsha B. on aging and vanity -- May divorce be with you: Debbie Goad on splitting up -- The itch to bitch: my current annoyances -- Phoebe Legere: All this and an accordion too -- Legere: the interview -- Zines! -- Music! -- Books! -- Poetry!: Holly Day and Dan Buck work the words -- Stop those fucking presses: making the News Sentinel more entertaining -- Anger young woman's Puerto Rican vacation -- Ailing white female seeks: respect on the job and a little compassion: Martha B. on working","26.5 x 18.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Cancer,Independence,Music Reviews,Poetry,Relationships,Sexism,Work,Zine Reviews",,Zine,Zines,1,0
4881,https://search.mctclibraryzines.com/cms/items/show/4881,"Angry Young Woman",Gloria,"Zine Reviews^^ Music Reviews^^ Radio^^ Poetry^^ Sex^^ Menstruation",,,,,,,,,,,Z06565,,,,,,"Fort Wayne, Indiana, United States",1997-08,,7,28,,"Lillehammer's curse -- Angry young woman says -- Season -- 21 ways to die -- You just don't get it, do you? -- Poetry -- Those rag time blues -- Music! -- Current annoyances -- Product plugs! -- Stabbing the edge -- Fucking isn't radical -- Zines! -- Comics that look like zines -- Book reviews","27.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Music Reviews,Poetry,Radio,Sex,Zine Reviews",,Zine,Zines,1,0
2076,https://search.mctclibraryzines.com/cms/items/show/2076,"anna bee","Bernabe, Anna","Poetry^^ Photographs^^ Music Reviews^^ Zine Reviews",,,,,,,,,,,Z06406,,,,,,"Great Falls, Virginia, United Sates",,,2,32,"Includes a mini-zine insert of anna bee issue #1 XTRA!","Music review -- Booky books that I reckomend! -- 1 moment- Ti Gondwe -- The rules for being human -- Miah blowing on a dafodill -- Zine reviews! -- I once knew this friend -- Come, play with me -- Collage -- Nicole -- Miah lying down -- Ti's and Anna's little list of life suggestions -- Recipe for an anna bee day","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Photographs,Poetry,Zine Reviews",,Zine,Zines,1,0
394,https://search.mctclibraryzines.com/cms/items/show/394,"Answering service",Samantha,"Technology^^ Friends^^ Cell Phones^^ Humour",,,,,,,,,,,Z07225,,,,,,,2005-9,,,24,"Word-for-word transcriptions of messages left on a digital answering machine for a month or two in the early part of this century.","Hello -- Welcome -- Voice mail messages -- End of messages","11 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cell Phones,Friends,Humour,Technology",,Zine,Zines,1,0
790,https://search.mctclibraryzines.com/cms/items/show/790,"Anti-Semitism and the Beirut Pogrom","Perlman, Fredy","Personal Stories^^ Racism^^ War^^ History^^ Fascism",,,"Black & Red",,,,,,,,Z06989,,,,,,"Detroit, Michigan, United States",2002,,,28,"The narrative of a person who was removed from a Central European country a month before the Nazis invaded and began rounding up Jews.",,"22 x 14 centimeters",Photocopied,,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Personal Stories,Racism,War",,Zine,Zines,1,0
707,https://search.mctclibraryzines.com/cms/items/show/707,"At the office","Snyder, Emily","Personal Stories^^ Jobs^^ Journal Comics^^ Lists",,,,,,,,,,,Z06898,,,,,,"Minneapolis, Minnesota, United States",2004-6,,,44,"A journal with drawings of a trucking company's daily operations in the office.","Here at the office -- An emotional testimonial I needed to get out while at the office -- Journal entries from June 2004 -- Cool things about working in the trucking industry -- Cool names of guys/gals that applied to be truckers for our company --Journal entries from June 2004 continued -- Just another day at the office","19 x 16 centimeters","Hand Drawn^^ Hand Written^^ Hand Bound with Black String^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jobs,Journal Comics,Lists,Personal Stories",,Zine,Zines,1,0
3189,https://search.mctclibraryzines.com/cms/items/show/3189,"Autonosexual revolt^^ Punk rock issue","Vanity Geek, Shawn Discentralist, Julie K","Sexuality^^ Dating^^ Sociology^^ Social Biology^^ Punk Culture^^ Personal Stories",,,,,,,,,,,Z06274,,,,,,"Berkeley, California, United States",,,3,32,"Explores the concept of "" autosexual"", as a self-defined sexual identity",,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories,Punk Culture,Sexuality,Social Biology,Sociology",,Zine,Zines,1,0
3184,https://search.mctclibraryzines.com/cms/items/show/3184,"Babykins^^ Special European vacation issue",Amykins,"Personal Stories^^ Travel Stories",,,,,,,,,,,Z06276,,,,,,"Somers, New York, United States",,,9,20,"Personal stories from a high school student's perspective",,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
