﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7898,https://search.mctclibraryzines.com/cms/items/show/7898,"sarah told me i was brave last night, or sitting in a silent city",Bailey,"Poetry^^ Mental Crises^^ Mental Health^^ Coping Methods^^ Suicide^^ Friends^^ Friendship^^ Relationships^^ Sexual Relationships^^ Therapy^^ Alcohol^^ Addiction^^ Medication^^ Psychiatry",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,42,"A zinester's obituarty to part of themself^^ as they try to transform into a new person they want to be. Themes of therapy, medication, alcohol use, friends, community and death influence the reflective writing. ","introduction -- la casa amarillo -- you still hide your eyes from me in bed -- snapshots, xi -- snapshots, x -- when friendship finds strength in movement, but missing you feels just as strong -- snapshots, xii -- vingettes, xii -- waterproof -- joymungandr -- snapshots, ix -- vignettes, iv -- snapshots, xxiv -- Monarchs, but not only -- last year -- vignettes, xvi -- Late pittsburgh -- Controversial opinion & book review? -- carcereality and relationships","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
6543,https://search.mctclibraryzines.com/cms/items/show/6543,"Crazy like a fox: Adventures in schizophrenia","Furnas, C.","mental illness^^ schizophrenia^^ psychiatric hospitals^^ suicide^^  Health care^^ relationships","A comic about the author's adventures with schizophrenia as told through the eyes of an anthropomorphic fox.",,,,,,,,,,Z07891,,,,,,"Minneapolis, MN, United States",2016,1,,28,,,"14 x 11 centimeters",,"copyright C. Furnas","minicomics^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Health care,Mental illness,Psychiatric Hospitals,Relationships,schizophrenia,Suicide",,Zine,Zines,1,0
760,https://search.mctclibraryzines.com/cms/items/show/760,"Word salad","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Health Care^^ Childhood^^ Sexual Abuse^^ Poetry^^ Depression^^ Anti-Depressants^^ Suicide",,,,,,,,,,,Z06943,,,,,,"Portland, Oregon, United States",2004,,2,44,"A forum of stories about struggles with mental health issues and with the mental health system.","Welcome -- Souvenirs of childhood -- Surviving restraints -- Ghost of Christmas past -- ""Is everyone watching me?"" -- The big debate on medication: living with questions in a world that wants simplistic answers -- Courage is required -- I told you not to do it -- Restraints -- Dream junkie -- Freak -- Panties -- Soul slippers -- Confessions of a bed -- We hold this truth that all human beings are created different","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Depressants,Childhood,Depression,Health Care,Mental Health,Personal Stories,Poetry,Sexual Abuse,Suicide",,Zine,Zines,1,0
5445,https://search.mctclibraryzines.com/cms/items/show/5445,"Her missing pages",Meg,"Personal Stories^^ Love^^ Relationships^^ Suicide^^ Cutting^^ Collage",,,,,,,,,,,Z07197,,,,,,"Waconia, Minnesota, United States",2004-5,,3,36,"A personal look at the author's past relationships and struggles.","Introduction -- A house of cards -- Ghost on the precipice -- If there is one true thread -- Eyes are empty -- I spent my last breath for the wind in my sails -- I've come down from the skyscraper -- No more knives -- The beautiful sounds of education's end -- Echoboy -- This may not be deliberate -- I loved him -- You're not a lover afraid of loving -- It's a pinwheel sense -- I have waited -- I love you's","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Cutting,Love,Personal Stories,Relationships,Suicide",,Zine,Zines,1,0
4212,https://search.mctclibraryzines.com/cms/items/show/4212,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ McLemore, Joel^^ Skunk","Bands^^ Punk^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Suicide^^ Natural Abortion^^ Body Image^^ Vaginas",,,,,,,,,,,Z06442,,,,,,"Columbia, South Carolina, United States",,,3,44,,"Robert -- That skunk grrrlâ€¦ -- Nekkid America -- Between my legs -- Exene Cervenka speaks -- Honey, get my geritol please -- Pin theory -- Buster Bloodvessel speaks more -- The G store -- Music -- That ""not so fresh"" feeling -- Zines -- I don't get paid enough for this -- Food","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Interviews,Music Reviews,Natural Abortion,Punk,Suicide,Vaginas,Zine Reviews",,Zine,Zines,1,0
1497,https://search.mctclibraryzines.com/cms/items/show/1497,"Always fresh","Petty, Timothy A.","Personal Stories^^ Gardening^^ Suicide^^ Karaoke^^ TV^^ Comics^^ Grocery Stores^^ Music^^ Food",,,,,,,,,,,Z07090,,,,,,"Graham, North Carolina, United States",2003-8,,1,48,"Personal stories from the author's childhood.","I used to hate working in the garden -- Karaoke is insane -- Wayne wasn't always named Wayne -- The most amazing thing I've ever seen -- No cable television -- Things I found in my wife's car when I cleaned it out -- ""Pulling the rack"" -- Murals in the cafeteria -- Wesley Willis -- Music i listened to while writing and pasting this zine","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Food,Gardening,Grocery Stores,Karaoke,Music,Personal Stories,Suicide,TV",,Zine,Zines,1,0
4050,https://search.mctclibraryzines.com/cms/items/show/4050,"Suburban gothic 3.5: the edge of no escape",Rae,"Personal Stories^^ Poetry^^ Cutting^^ Drugs^^ Addictions^^ Suicide",,,,,,,,,,,Z07089,,,,,,"Bellevue, Nebraska, United States",2004,,3.5,20,"An honest poem about wanting to relapse and self-destruct. Trigger warning: cutting, suicide","I must fight this sickness, find a cure -- A few words of caution -- I am relapsing, in a very bad way -- This mini-meltdown has been brought to you by -- If you'd like to contact me","11 x 7 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Cutting,Drugs,Personal Stories,Poetry,Suicide",,Zine,Zines,1,0
1104,https://search.mctclibraryzines.com/cms/items/show/1104,"Walking the edge of insanity: clamor communique","Scatter, Sascha","Personal Stories^^ Mental Health^^ Bipolar Disorder^^ Psychiatric Hospitals^^ Suicide",,,,,,,,,,,Z06972,,,,,,"Toledo, Ohio, United States",2001,,28,12,"Stories from the author's life with bipolar disorder.","Introduction -- I -- II -- III -- IV -- Resources","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Mental Health,Personal Stories,Psychiatric Hospitals,Suicide",,Zine,Zines,1,0
2060,https://search.mctclibraryzines.com/cms/items/show/2060,"Too close to the sun","Scatter, Sascha","Letters^^ Personal Stories^^ Suicide^^ Bipolar Disorder^^ Mental Health",,,,,,,,,,,Z07395,,,,,,"Oakland, California, United States",,,,52,"A tribute to the author's friend Sera who committed suicide, and a message to others living with bipolar disorder.","Introduction -- Her wings flew too close to the sun: manic depression stole away our friend -- Letter 1 -- Letter 2 -- Letter 3 -- Letter 4 -- Letter 5 -- Letter 6 -- Letter 7 -- Letter 8","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Letters,Mental Health,Personal Stories,Suicide",,Zine,Zines,1,0
