﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
738,https://search.mctclibraryzines.com/cms/items/show/738,"Library of radiant optimism","Fortune, Bonnie^^ Bloom, Brett","Book Reviews^^ Activism^^ Social Movements^^ Environmental Awareness",,,,,,,,,,,Z06937,,,,,,"Copenhagen, Denmark",2008,,3,32,"This zine catalogs a groundswell of optimistic and visionary activities in the late 1960s and early 1970s by gathering books that embrace grassroots exchange of information and themes of self and community empowerment.","The library of radiant optimism for let's remake the world -- Table of contents and quick book guide -- The book of the new alchemists -- The cunt coloring book -- Domebook 2 -- Earthworm II: community directory -- Environmental design primer -- Garbage housing -- Getting clear: body work for women -- Gurrilla television -- How to build your own living structures -- Inflatocookbook -- The journal of the new alchemists -- Modern utopian: up-dated directory of communes -- Nomadic furniture -- Nomadic furniture 2 -- A pattern language - towns, buildings, construction -- Pedal pwoer in work, leisure, and transportation -- Radical software -- Radical technology -- The San Francisco, Bay Area people's yellow pages: number four -- Shelter -- Spaghetti city video manual -- Spiritual midwifery -- Some notes on presenting The Library of Radiant Optimism -- Images","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Environmental Awareness,Social Movements",,Zine,Zines,1,0
1403,https://search.mctclibraryzines.com/cms/items/show/1403,"Literal chaos: the water issue","Wells, Amanda (editor)","Compilation^^ Poetry^^ Fiction^^ Personal Stories",,,,,,,,,,,Z07173,,,,,,"Saint Louis, Missouri, United States",2008,,1,36,"A publication dedicated to showcasing the unique and diverse voices of writers and creators from non-coastal regions of the United States.","Welcome -- Contents -- The luna concerto -- Cascado for hope and Amanda -- Water slave -- Black pool -- Current -- Water dreaming -- Begin St. Louis County maintenance -- Swimmers in the rain -- Untitled 1 -- Untitled 2 -- Humidity in the lake -- Wetter tale - once told, twice forgotten -- Mississippi -- Riverfront --The lure of a wave","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Personal Stories,Poetry",,Zine,Zines,1,0
6380,https://search.mctclibraryzines.com/cms/items/show/6380,"Lock out the landlords! : anti-eviction resistance 1929-36","McIntyre, Iain","Housing^^ Homelessness^^ Tenant Rights^^ Squatting^^ Politics",,,"Homebrew Books",,,,,,,,Z07717,,,,,,"Parkville, Victoria, Australia",2008,,,36,"The economic depression of the 1930s saw thousands of Australians thrown out of their homes. Pickets, occupations, and protests were organized to disrupt and prevent evictions and auctions. Where those failed, some took matters into their own hands.",,"30 x 11 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homelessness,Housing,Politics,Squatting,Tenant Rights",,Zine,Zines,1,0
3226,https://search.mctclibraryzines.com/cms/items/show/3226,Lollygagging,"Greene, Maria","Writing^^ Interviews^^ Letters",,,,,,,,,,,Z02325,,,,,,"Delta, Colorado, United States",2008,1,15,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Writing",,Zine,Zines,1,0
6585,https://search.mctclibraryzines.com/cms/items/show/6585,Match!,"Woodworth, Fred",Anarchism,"A journal of ethical anarchism. ",,,,,,,,,,Z00254,,,,,,"Tucson, Arizona, United States",2008,,106,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
294,https://search.mctclibraryzines.com/cms/items/show/294,"Meditation techniques","Elton, Elizabeth","Meditation^^ Mental Health",,,,,,,,,,,Z00199,,,,,,,2008,,,8,"Contains an adage imploring the reader to resist the urge to wallow in her or his ruminations.",,"10.5 x 9 centimeters",Collage,,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meditation,Mental Health",,Zine,Zines,1,0
5289,https://search.mctclibraryzines.com/cms/items/show/5289,"Memoirs of a burning man","Cole, D.",,,,,,,,,,,,Z07369,,,,,,"Grand Rapids, Michigan, United States",2008,,1,32,"A collection of music and book reviews, poetry, and fiction.","A walk: Heartside -- Evan Greer and friends, Black Elk Co-op, 2005 --Ten haiku take-offs -- Book review -- Obscurams -- At the diner down the block -- Artwork","22 x 14 centimeters","Collage^^ Hand Bound with Floss^^ Photocopied^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2816,https://search.mctclibraryzines.com/cms/items/show/2816,"Motel aka the obsessor","Bublitz, Jessica","Travel^^ Tourism",,,,,,,,,,,Z06345,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,28,"Compilation of hotel signs across the United States","Midwest -- out West -- Pacific Northwest","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourism,Travel",,Zine,Zines,1,0
4612,https://search.mctclibraryzines.com/cms/items/show/4612,"Neo-haiku And Alter-haiku Poetry","Sonnenfeld, Mark",Poetry,"Broadside. International in scope",,,,,,,,,,Z04158,,,,,,"East Windsor, New Jersey, United States",2008,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1094,https://search.mctclibraryzines.com/cms/items/show/1094,"Nova Feedback","Bowman, Michael",Art,"Publisher: The Magic Plastic Cassette Factory",,,,,,,,,,Z00550,,,,,,"Brooklyn, New York, United States",2008,,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
