﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5413,https://search.mctclibraryzines.com/cms/items/show/5413,"American dream: Free enterprise","Ferranti, Seth","Prison Writing^^ Drugs^^ Economics^^ Capitalism",,,,,,,,,,,Z04841,,,,,,"FCI Fairton, New Jersey, United States",2001,,1,28,"Suburban kid sells drugs and enters prison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Drugs,Economics,Prison Writing",,Zine,Zines,1,0
1030,https://search.mctclibraryzines.com/cms/items/show/1030,"Arise! Journal: the prison/education issue","Arise! Bookstore and Resource Center","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Prison^^ Prisoners^^ Reviews^^ Interviews",,,,,,,,,,,Z07284,,,,,,"Minneapolis, Minnesota, United States",2004,,,24,"A journal that supports the rights and equality of all people.","History of Arise! -- Statement of purpose -- Contents -- Prison abolition: interview with Anthony Rayson -- Critical Resistance -- Fountain: interview with Robert Newman -- Nationwide call to action: don't just [not] vote, get active -- In the wake of Madrid, the U.S. election turns into a global referendum -- Corporate control and student debt, oppotrunism or opportunity -- RAMBL report (revolutionary anarchist mom and baby league) -- Book reviews","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Anti-Globalization,Economics,Interviews,Prison,Prisoners,Reviews",,Zine,Zines,1,0
3882,https://search.mctclibraryzines.com/cms/items/show/3882,"Black star north: a new dawn looms over the horizon","Black Star North Collective","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Marxism^^ Anarchist Theory",,,,,,,,,,,Z07096,,,,,,"Portland, Maine, United States",2001-3,,1,48,"A zine providing practical theory among today's North American anarchist movement, encouraging critical thinking.","The traveler -- Contents -- Introduction -- Anarchy without ideology -- Beyond ""anti-globalization"" -- Anarchist statement against the FTAA -- Assault on the border -- Name of the assassins -- Affinity groups/nonhierarchy -- Against cultural relativism -- Turkish prisoners -- Simplicity/stupidity -- Anti-capitalist actions around mass transit -- Letter to the Casco Bay Weekly -- Last time I saw Petey (Santa Cruz 2) -- Relationships/social interaction/economics -- Living in a dying world -- Contacts","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Anti-Capitalism,Anti-Globalization,Economics,Marxism",,Zine,Zines,1,0
5761,https://search.mctclibraryzines.com/cms/items/show/5761,"Christian Vision","Stanton, Steve^^ Wendie","Christianity^^ Art^^ Poetry^^ Economics^^ Religion","Newsletter for christian writers, poets, and artists",,,,,,,,,,Z01056,,,,,,"Washago, Ontario, Canada",1990-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Christianity,Economics,Poetry,Religion",,Zine,Zines,1,0
3004,https://search.mctclibraryzines.com/cms/items/show/3004,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal","Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,Z02161,,,,,,"New York, New York, United States",1998,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
3007,https://search.mctclibraryzines.com/cms/items/show/3007,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal",,,,,,,,,,,Z02160,,,,,,"New York, New York, United States",1998,,,16,"Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
3568,https://search.mctclibraryzines.com/cms/items/show/3568,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Indigenous Peoples^^ Protests^^ Economics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02249,,,,,,"Toronto, Ontario, Canada",1990-10-09,,85,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Indigenous Peoples,Protests",,Zine,Zines,1,0
5321,https://search.mctclibraryzines.com/cms/items/show/5321,Ecomedia,"Ecomedia Collective","Anarchism^^ Economics^^ Protests^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00314,,,,,,"Toronto, Ontario, Canada",1989-10-03,,61,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Environmental Protection,Protests",,Zine,Zines,1,0
6213,https://search.mctclibraryzines.com/cms/items/show/6213,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00385,,,,,,"Toronto, Ontario, Canada",1989-10-31,,63,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Politics,Prisons,War",,Zine,Zines,1,0
6214,https://search.mctclibraryzines.com/cms/items/show/6214,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Protests^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00386,,,,,,"Toronto, Ontario, Canada",1990-02-13,,70,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Environmental Protection,Politics,Prisons,Protests,War",,Zine,Zines,1,0
