﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
172,https://search.mctclibraryzines.com/cms/items/show/172,"These Hands Can...",Kelly,Drawing,,,,,,,,,,,Z03043,,,,,,,2003-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
918,https://search.mctclibraryzines.com/cms/items/show/918,"Someday very soon: What camp means to me",Kelly,Camping,,,,,,,,,,,Z02779,,,,,,"Denver, Colorado, United States",2003,,,20,"Memories and stories from Golden Slipper Camp.",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Camping,,Zine,Zines,1,0
1014,https://search.mctclibraryzines.com/cms/items/show/1014,"Shortandqueer:things I Like",Kelly,Cartoons,,,,,,,,,,,Z03358,,,,,,"Denver, Colorado, United States",2004-08,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
2655,https://search.mctclibraryzines.com/cms/items/show/2655,"Bodily Fluids",Kelly,Education,,,,,,,,,,,Z02187,,,,,,"Brooklyn, New York, United States",2003-08,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
3467,https://search.mctclibraryzines.com/cms/items/show/3467,shortandqueer,Kelly,"Writing^^ Journals^^ Relationships^^ Emotions","""The best thing that happened today wasâ€¦"" issue.",,,,,,,,,,Z00444,,,,,,"Denver, Colorado, United States",2004,,3,20,"Author documents the single best things that happened to her for 101 consecutive days.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Journals,Relationships,Writing",,Zine,Zines,1,0
4277,https://search.mctclibraryzines.com/cms/items/show/4277,"Do As I Say, Not As I Do: Family Lessons To Unlearn",Kelly,Family,,,,,,,,,,,Z02375,,,,,,"Washington, D.C., United States",2002-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
4893,https://search.mctclibraryzines.com/cms/items/show/4893,"Shortandqueer: F Riends Are Important",Kelly,"Journals^^ Family",,,,,,,,,,,Z03155,,,,,,"Denver, Colorado, United States",2004-08,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals",,Zine,Zines,1,0
5193,https://search.mctclibraryzines.com/cms/items/show/5193,"Technological Disadvantages",Kelly,"Cars^^ Technology",,,,,,,,,,,Z00961,,,,,,"Brooklyn, New York, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Technology",,Zine,Zines,1,0
