﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2690,https://search.mctclibraryzines.com/cms/items/show/2690,"Systems reject","Tim (editor)","Politics^^ Personal Stories",,,,,,,,,,,Z07415,,,,,,"Winter Springs, Florida, United States",,,2,40,"A zine with writing, artwork, and reprints from the author, intended to spark deeper thought than typical zines..","Contents -- Introduction -- Democratic dilemma -- Festive ""meat"" loaf -- Metric system revelations: one and two -- What is America teaching it's children -- Unabashed corporate sponsorship -- Taking a step back -- The terrorists -- Tiptoe through the rubble with me -- Reviews","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Politics",,Zine,Zines,1,0
2835,https://search.mctclibraryzines.com/cms/items/show/2835,"Suburban blight","Basile, Stephanie (editor)^^ Handy, Don (contributor)^^ Kraemer, Christine (contributor)^^ Meck, Steve (contributor)^^ Taylo, Xavier (contributor)^^ McMillan, Stephanie (illustrator)","Politics^^ Reviews^^ Religion^^ Feminism^^ History^^ Anti-War",,,,,,,,,,,Z07094,,,,,,"New Brunswick, New Jersey, United States",2005,,4,28,"A zine that encourages critical thought and rejection of binary thinking.","Introduction -- Contents -- Tent State University -- CD review -- Feminism and alternative religions: an historiographical study -- The power of words -- The faÃ§ade of debate -- DVD review: Contrasting Images -- The logic of withdrawl -- Western logic 101 -- Show review -- Song quotes -- Genocide in Rwanda -- Cool bookstore alert -- Share your thoughts","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Feminism,History,Politics,Religion,Reviews",,Zine,Zines,1,0
2318,https://search.mctclibraryzines.com/cms/items/show/2318,Splatterspleen,"Huron, Amanda Maude","Politics^^ Feminism^^ Food Politics^^ Community radio",,,,,,,,,,,Z06199,,,,,,"Saint Paul, Minnesota, United States",1995-03,,3,36,,,"14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community radio,Feminism,Food Politics,Politics",,Zine,Zines,1,0
4018,https://search.mctclibraryzines.com/cms/items/show/4018,Spiderwebs,"Castaneda, Christina","Politics^^ Marxism^^ Discrimination^^ Media",,,,,,,,,,,Z04629,,,,,,"San Diego, California, United States",1999-03,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Marxism,Media,Politics",,Zine,Zines,1,0
1837,https://search.mctclibraryzines.com/cms/items/show/1837,"Sonshi.com's Sun Tzu the art of war","Wu, Sun (author)^^ Sonshi.com (translator)","Politics^^ War",,,,,,,,,,,Z07060,,,,,,"Atlanta, Georgia, United States",2000,,,20,"Written by Chinese general Sun Wu, The Art of War was intended only for the military elite, but it has become a well-known source of tactical and strategic thought.","Table of contents -- Introduction -- Ch. 1: calculations -- Ch. 2: doing battle -- Ch. 3: planning attacks -- Ch. 4: formation -- Ch. 5: force -- Ch. 6: weakness and strength -- Ch. 7: armed struggle -- Ch. 8: nine changes -- Ch. 9: army maneuvers -- Ch. 10: ground formation -- Ch. 11: nine grounds -- Ch. 12: fire attacks -- Ch. 13: using spies","22 x 14 centimeters","Photocopied^^ Hand Bound with Black Binder Clips",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,War",,Zine,Zines,1,0
1023,https://search.mctclibraryzines.com/cms/items/show/1023,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07287,,,,,,"Richmond, Virginia, United States",2006,,89,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Dave Trenga -- Ecopunk -- Thoughts and stories of Mike Straight -- Crossroads -- The future generation -- Vegan action -- A network of friends -- Books -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1022,https://search.mctclibraryzines.com/cms/items/show/1022,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07286,,,,,,"Richmond, Virginia, United States",2004,,79,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Book reviews -- Dave Trenga -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Good summer -- Lost in the supermarket with Greg Wells -- Merry death -- Mad farmer Sascha -- Frozen inside -- A network of friends -- Radical motherhood: parenting with politics -- Cascadia -- Blasphemy -- Ask the bartender, ask the plants, ask Karoline -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
4701,https://search.mctclibraryzines.com/cms/items/show/4701,Slouch,"Marszalek, Bernard","Politics^^ War^^ Fiction^^ Comics",,,,,,,,,,,Z04721,,,,,,"Oakland, California, United States",2003,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Politics,War",,Zine,Zines,1,0
881,https://search.mctclibraryzines.com/cms/items/show/881,Slingshot,"Slingshot Collective","Politics^^ Activism^^ Environmental Protection^^ Indigenous Rights^^ Anti-Capitalism^^ Social Change",,,,,,,,,,,Z07277,,,,,,"Berkeley, California, United States",2008,97,1,16,"A political newsletter dedicated to social issues and enacting change.","Economic growth expands into world mess -- We're stopping the party in St. Paul and you're in on the plan -- Chemical warfare over Bay Area cities -- Letters to Slingshot -- Everglades uprising: an invitation to help create a Loxahatchee free state -- What a long strange tree-sit -- Dance the eagle to sleep: University of California regents vs. students, humans, and the earth -- Revisioning values: our actions matter -- Just say no: G8 in '08 -- And still we fight: longtime activist arrested in Detroit -- Against soap and nightmare -- Prisoner update -- Customize your bike -- Compassion and confrontation -- Bike tribe caravan -- Fossil foolery: global warming is not a joke -- Book review -- Confessions of a fossil fuel -- Living in a black hole: hellarity house -- Live small: economic growth expands into world mess -- UC's dirty laundry: vivisection researchers are afraid -- Prison cells squash families -- Redwoods in the dumpster? -- So who's afraid of the light brown apple moth? -- A voice in the wilderness -- On the road again: an infoshop roadtrip -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Environmental Protection,Indigenous Rights,Politics,Social Change",,Zine,Zines,1,0
3941,https://search.mctclibraryzines.com/cms/items/show/3941,"Shut Your Fucking Mouth",Jesse,"Politics^^ Discrimination^^ Music",,,,,,,,,,,Z04562,,,,,,"Minneapolis, Minnesota, United States",,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Music,Politics",,Zine,Zines,1,0
