﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7699,https://search.mctclibraryzines.com/cms/items/show/7699,"the book bindery.","Royal, Sarah","Books^^ Bookbinding^^ Paper^^ Jobs^^ Work",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",,,,96,"True stories and experiences about working at a random Chicago bookbindery.",,"11.5 x 15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7706,https://search.mctclibraryzines.com/cms/items/show/7706,"Railroad semantics: Eugene, Portland, Pocatello, and back!","Dactyl, Aaron^^ Gnade, Adam^^ Biel, Joe^^ Safari, Rio","Train Hopping^^ Train Travel^^ Unhoused^^ Personal Experience",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,1,64,"Personal stories from train/railroad adventures around Portland Oregon","The motivation -- Portland to Pocatello -- A town called Bill -- March 27, 2008 -- Whistles -- Pocatello to Portland -- Portland to Eugene -- Switching stories -- Train wreck halts service -- Man fails in try to take train on a joy ride -- Eugene to Portland -- In love with the rails, on and off the job -- At least 4 killed as commuter and frieght trains collide -- Train hopping traveler's life, captured on film -- December 9, 2008","14 x 17.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7703,https://search.mctclibraryzines.com/cms/items/show/7703,"make your place: affordable, sustainable nesting skills","Briggs, Raleigh","Body Care^^ Cleaning^^ First-Aid^^ Health^^ Gardening^^ DIY",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2009,,,124,"How to craft a sustainable domestic life outside of consumer consciousness.","Introduction -- Safety Protocols -- Health & First Aid -- Essential Oils -- Salves & Tinctures -- Making Tinctures -- Infusions, Decoctions & Poultices -- Making Salves -- Basic First Aid Kit -- Health Tonics -- Cuts & Scrapes -- Aches &Pains -- Burns & Rashes -- Bites & Stings -- Bruises & Bleeding -- Parasites -- Fungus -- Gut problems -- Colds & Flu -- Teeth & mouth -- PMS -- Headaches -- Depression & Anxiety -- Non-Toxic Cleaning & Body Care -- Basic Ingredients for Cleaning -- Castile Soap -- All-Purpose Cleaners -- Windows -- Walls -- Floors -- Dishes, Drains & Sinks --Toilets & Tubs -- Laundry -- Stain Removal -- Pest Control -- Random Messes -- Choosing Herbs for Skin & Hair -- Basic Shampoo & Body Soap -- Facial Cleansers -- Herbal Toners -- Scrubs -- Face Oil -- Deodorants -- Tooth Care -- Cat & Dog Care -- Gardening -- Plant Anatomy -- Gardening Glossary -- Assessing Space -- When to Plant -- Making Beds -- Garden Layout -- The Buddy System -- Testing & Improving Soil -- Composting -- About Seeds -- Direct Planting -- Growing Seedlings -- Sprouting Seeds -- Planting Starts -- Watering -- Fertilizing -- Staking & Trellising -- Maintaining Your Garden -- Pest Control -- Container Gardening -- Resources & Further Reading","12 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7702,https://search.mctclibraryzines.com/cms/items/show/7702,"Make a zine! when words and graphics collide","Brent, Bill^^ Biel, Joe^^ Taylor, Sparky^^ Haegele, Katie^^ Holdaway, Matt^^ Whitney, Eleanor^^ Fly^^ Duncombe, Stephen^^ Olson, Paul T.","Zine Making^^ Zine Culture^^ Zine Distribution^^ Copyright^^ Design^^ DIY^^ Postage^^ Printing^^ Publishing",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",1997,,,160,"Starting point for launching your own zine. Gives information about distributors, printing techniques, as well as postal rates","Introduction -- How to Make a Zine in Eight Simple Steps -- What's a Zine? Why Make a Zine? -- A Brief History of Publishing -- Organization -- Layout and Type -- Photos, Illustration, and Pre-Press -- Printing and Paper -- Blockprinting -- Interviews -- DIY Comix -- Contributors -- Inspiration -- Postage -- Sales -- Promotion -- Copyright -- What You Must Know About Libel -- Computers -- Compiling Back Issues -- Touring: When In Reno Eat the Raw Pie -- Participation -- Ethics -- DIY: Nike Style: Zines and the Corporate World -- Sustainability -- Appendices","13.5 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7704,https://search.mctclibraryzines.com/cms/items/show/7704,"hurt: notes on torture in a modern democracy","Williams, Kristian","Torture^^ Prison Abolition^^ Surveillance^^ Democracy^^ Anti-Authoritarianism^^ Anti-Oppression",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2012,,,64,"Collection of articles and interviews on the history, psychology, and current state of torture in the American Empire","Introduction: A Question of Democracy -- Part One: Personal Reflections -- Confronting Horror: Writing About Tortue. -- Part Two: Media Silence and Public Opinion -- Interview by Gyozo Nehez: Amerikai Modszerek:Kinzas Es Az Vralom Logikaja. -- Against Self- Censorship: Countering CBS's Critics -- Keeping the State's Secrets: Media and Government in the United States -- Part Three: Torture, Democracy, and Inequality -- Interview by David Cunningham: Prisons, Torture, and Imperialism -- Hidden Torture, False Democracy -- Seconds Thoughts on Psychological Torture -- Part Four: Prison Abolition -- Interiew by Dave Mazza: Turn of the Imperialist Screw -- Caging Race and Gender: Are Prisons Obsolete? -- Critical Resistance at 10: Addressing Abolition, Violence, Race, and Gender -- Part Five: Conclusions and Synopses -- What Anarchism Contributes to Our Understanding of Torture -- Five Theses on Violence -- About the Author","13.5 x 17.5",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7709,https://search.mctclibraryzines.com/cms/items/show/7709,"burn collector","Burian, Al","Comics^^ Short Stories",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,14,182,"""Comics, Chicago, street funk, bike punks, house shows, transit woes, elephants, alcohol, religion, and other weighty topics.",,"11 x 15",,"Hand drawn^^ Hand written^^ Typed^^ Photocopied",Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4808,https://search.mctclibraryzines.com/cms/items/show/4808,"Burn collector","Burian, Al",Comics,,,Microcosm,,,,,,,,Z06535,,,,,,"Bloomington, Indiana, United States",,,14,182,,"Utop -- The future of comics -- U-topia? -- Interview with Brian, Carrboro, NC","15 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4258,https://search.mctclibraryzines.com/cms/items/show/4258,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth^^ Inbo","Short Stories^^ Politics^^ Book Reviews^^ Music Reviews",,,Microcosm,,,,,,,,Z06480,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist -- Reviews","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Music Reviews,Politics,Short Stories",,Zine,Zines,1,0
6341,https://search.mctclibraryzines.com/cms/items/show/6341,Avow,"Rosson, Keith (creator)","Punk^^ Music Reviews ^^ Personal Stories^^ Comics",,,Microcosm,,,,,,,,Z07694,,,,,,"Milwaukee, Wisconsin, United States",2011,,24,48,,"The bravery there -- Welcome to the Avow Mail Dept -- the search for gainful employment -- Recordreviews -- Young pioneers -- Submission hold -- J Church -- Poison Idea -- Misfits: legacy of brutality -- Death is not glamorous -- Sharks kill -- Rations -- Good Riddance -- Ghostlimg + Fischer -- The Sainte Catherines -- Violent Femmes -- Bob Dylan -- Strawman -- Fighting Dogs -- The Gits -- The search for gainful employment (part deux) -- an interview with Joe Lachut of Seven Inches to Freedom zine -- The weight of blood -- Cold fucking turkey - -The search for gainful employment (part three)","21.5 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music Reviews,Personal Stories,Punk",,Zine,Zines,1,0
7701,https://search.mctclibraryzines.com/cms/items/show/7701,"13 Years of Goodluck","Biel, Joe^^ Galyan-Wilkerson, Dylan^^ Lynch, E. Chris","Publishing^^ Zine Making^^ Zine Culture^^ Zine Distros^^ Screenprinting^^ Zines",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",2009,,,96,"A history of Microcosm Publishing, along with a sample of zine excerpts from this pubishing house.","Contact Info for Contributors -- Moving to Los Angeles -- History of Publishing -- Printing on Pape r-- Composting for Beginnners -- Choosing the Right Bike -- Conflicts with Authorities -- Domes versus Tents -- Menstrual Extraction Interview -- Cointelpro -- The October Surprise -- Grandpa: Front Porch Interview -- Lose -- Eleven -- Consent -- There are barometers for what we are capable of.. -- One of the Guys? -- My Vasectomy -- The Rise(excerpt) -- The Next Four Years -- Steve and Heidi's Authentic Creole Tofu and Rice & Sweet Potato Burritos -- How To Get Rid of Fruit Flies -- Calendar -- My Job And Ancient Chinese Healing Herbs -- Bridges -- Bored and Hungry -- Williamsburg Gentrification -- Autobiographical Death -- Put Frozen Bananas in Your Cereal -- Wanted: Irene or Eileen -- Sense Makes You -- Portrait of Angela, How We Learn About Sex in America, Just Got Dumped, and Loose Ends... -- Amateur Archaelogist Jerry Chubbuck -- April 26-27 -- What Does It All Mean? -- Singularly devoted to the sponges and hardly the life-of-the-party-type! -- Do Zines Still Matter? -- Recipes -- Judas Priest, the Unabomber, and a CIA Agent Walk into a Bar","14 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
