﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7860,https://search.mctclibraryzines.com/cms/items/show/7860,"Zine World: A reader's guide to the underground press","Boren, Susan^^ Jackman, Michael^^ Arnesen^^ Woodworth, Fred^^ Jerianne^^ Koivu, Jay^^ Jones, Violet^^ Joseph, Ben^^ Bravo, Kyle^^ Banks, John ""Bud""","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,16,88,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Trance vs. trance -- The fourth freedom? -- Grant Schreiber's Pigworld -- The opera war: Yet another round int he endless struggle for free speech and the right to distribute -- Pulling the strings: How businesses and institutions attempt to control the small press, part II -- Reviews -- Zine Reviews -- E-zines and Websites -- Not Quite a Zine -- Books -- Video -- Word of Mouth -- Mailorder Distrbutors, Online, Stores -- Zines and Publishers -- Miscellanea -- Upcoming Events -- Recent Events -- Zine Libraries and Infoshops -- Classifieds -- Ordering A Reader's Guide -- Ordering Zines -- Out Volunteers -- Address Changes -- ARG Writing Contest Results -- Zine Publishers' Coupon","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7867,https://search.mctclibraryzines.com/cms/items/show/7867,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Abby^^ Mall, Andrew^^ Schnuck, Anu^^ artnoose^^ Land, Barry^^ Bloody Mary's Cool Sister^^ Chris^^ Douville, christine^^ Morey, Dan^^ Dameron, Emerson^^ zass, eric^^ Row, Heath^^ Davis, Jaina^^ McQuiston, David^^ Karlos the Jackal^^ Kris^^ Bravo, Kyle^^ Misfit^^ Etolen, Nicole^^ Omlid, Steve^^ Boren, Susan^^ Susan L.^^ Hackett, Suzanne^^ Hendricks, Tom^^ Andrew^^ Charlotte^^ Lappen, Paul^^ ","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2005,,22,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Response to the elections -- Reviews -- Volunteers -- Word of mouth -- Address changes -- Zines 101 -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7866,https://search.mctclibraryzines.com/cms/items/show/7866,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Meyer, Christoph^^ Schreiber, Grant^^ Sumii, Jim^^ Abby^^ artnoose^^ Land, Barry^^ Bloody Mary's Cool Sister^^ Chris^^ Morey, Dan^^ Dameron, Emerson^^ zass, eric^^ Erin Q.","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2004,,20,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- The underground press vs. the crossknit crocheters -- Two years later and the water in the hold is rising Pigworld -- A note from the editor -- Bits and pieces -- Reviews -- Volunteers -- Word of mouth -- Address Changes -- Zines 101- A student guide -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7865,https://search.mctclibraryzines.com/cms/items/show/7865,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Mishap, Ryan^^ katie^^ Yates, Brett^^ Lappen, Paul^^ Stephanie^^ Mall, Andrew^^ Anu^^ Chantel G.^^ johns, clint^^ Clinto^^ Lennard, Dann","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2010,,29,34,"Zine about free speech and censorship across the media landscape.","Letters -- Commentary -- Reviews -- Volunteers -- Resources -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7864,https://search.mctclibraryzines.com/cms/items/show/7864,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Simone, Gianni^^ Aiello, Michelle^^ Mall, Andrew^^ Anu^^ Chantel G.^^ johns, clint^^ Clinto^^ Lennard, Dann","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2009,,28,49,"Zine about free speech and censorship across the media landscape.","Letters -- News & Views -- Reviews -- Address Changes -- Volunteers -- Word of Mouth -- Zine Review Zines -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7863,https://search.mctclibraryzines.com/cms/items/show/7863,"Zine World A Reader's Guide to the Underground Press","Laura-Marie^^ Lappen, Paul^^ K., Stephanie^^ Mishap, Ryan^^ Jerianne^^ Fleischer, Evan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2003,,27,40,"Zine about free speech and censorship across the media landscape.","News & Views -- Letters -- Reviews -- Volunteers -- Word of Mouth -- Address Changes -- Classefieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
367,https://search.mctclibraryzines.com/cms/items/show/367,"Zine reviews!",,"Comics^^ Zine Reviews",,,,,,,,,,,Z06780,,,,,,,,,,12,,"PSSSTâ€¦ -- Noughts and crosses -- The swell curve -- Sty zine -- Action girl comics -- out with the old, in with the new -- WMC 1996 prelude edition -- Adventures of A-girl","10.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
2566,https://search.mctclibraryzines.com/cms/items/show/2566,"Zine Fest Zine",,"Zines^^ Zine Reviews^^ Interviews","a portfolio zine all about the Madison zine fest",,,,,,,,,,Z06158,,,,,,"Madison, Wisconsin, United States",2004-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Zine Reviews,Zines",,Zine,Zines,1,0
7917,https://search.mctclibraryzines.com/cms/items/show/7917,"Xerography Debt","Breier, Davida Gypsy","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community",,,"Leeking Inc.",,,,,,,,,,,,,,"Glen Arm, Maryland, United States",2017-06,,41,76,"A hybrid of zine reviews and a personal zine all about communication and helping small press flourish.","Introduction -- Basic Stuff You Should Know -- Columns -- It Means It's Wank -- Talk About Ideas, Not About People -- Twenty-Four Hours: The Column -- Gloomy Sundays: Meditations of Perforation -- Ken^^s Column: Tributes -- Reviews -- Anne Thalheimer -- D. Blake Werts -- Carlso Palacios -- Carrie Mercer -- David LaBounty -- Davida Gypsy Breier -- DJ Fred -- Donny Smith -- Eric Lynden -- Fred Argoff -- Gavin J. Grant -- Joe Biel -- Josh Medsker -- Kathy Moseley -- Ken Bausert -- Kris Mininger -- Liz Mason -- Maynard Welstand -- Stuart Stratu -- Index -- ","14 x 21.5 centimeters",Printed,"Copyright June 2017 Leeking Inc. publication.",Reviews,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3908,https://search.mctclibraryzines.com/cms/items/show/3908,"Wild Womyn","Hill, Christy","Women In Comics^^ Comics^^ Zine Reviews^^ Women^^ Feminism",,,,,,,,,,,Z06747,,,,,,"Sutton, Quebec, Canada",,,2,8,,"Hello everybody! -- Bloody wymmin comix -- Artbabe -- Ohâ€¦ -- Strange growths -- Artistic licentiousness -- Tomato -- Niblets for pickles -- Look for it in your city's women's bookstore -- The girl wants to -- Hysteria action forum -- Hot flashes -- And now for some places where you can get reviewed -- Factsheet five -- Zum -- Impress your friends -- Girl hero -- Grit bath -- Wow cool -- Puppy toss -- Wild womyn -- Luscious without laxative -- Hey luv -- Mitten brain -- Negative buttheads -- Meat cake -- Rock for choice -- Brassy grrrl newsletter -- The company of womyn -- Grrrl mailorder","28 x 21.5 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Women,Women in comics,Zine Reviews",,Zine,Zines,1,0
