﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5799,https://search.mctclibraryzines.com/cms/items/show/5799,"Sugar Needle","Icona, Phlox","Food^^ Energy",Candy,,,,,,,,,,Z02717,,,,,,"Atlanta, Georgia, United States",,,5,16,,,"11 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Food",,Zine,Zines,1,0
3963,https://search.mctclibraryzines.com/cms/items/show/3963,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04573,,,,,,"Red Wing, Minnesota, United States",2008-02,6,20,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3961,https://search.mctclibraryzines.com/cms/items/show/3961,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04572,,,,,,"Red Wing, Minnesota, United States",2007-04,5,17,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3956,https://search.mctclibraryzines.com/cms/items/show/3956,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",war,,,,,,,,,,Z04569,,,,,,"Red Wing, Minnesota, United States",2007-07,5,18,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3953,https://search.mctclibraryzines.com/cms/items/show/3953,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04571,,,,,,"Red Wing, Minnesota, United States",2007-01,,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3951,https://search.mctclibraryzines.com/cms/items/show/3951,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment",,,,,,,,,,,Z04570,,,,,,"Red Wing, Minnesota, United States",2005-04,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
3933,https://search.mctclibraryzines.com/cms/items/show/3933,"Carp, The","Schaefer, Paul","Politics^^ Energy^^ Environment","the man without the country is a free man.",,,,,,,,,,Z04568,,,,,,"Red Wing, Minnesota, United States",2006-10,4,15,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environment,Politics",,Zine,Zines,1,0
2761,https://search.mctclibraryzines.com/cms/items/show/2761,"Transporting Nuclear Waste Through Minnesota",,"Environmental Protection^^ Energy","Disposing of nuclear waste",,,,,,,,,,Z02238,,,,,,"Minnesota, United States",2003-03,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Energy,Environmental Protection",,Zine,Zines,1,0
